Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dalton Mountain,46.8472,-112.716,1,1,2006,0,0,0,Berg: Dalton Mountain,178,Black,S+N,2063,1e25
W,USA- Finn,46.7661,-112.703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huckleberry Trailer Court,46.955,-112.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keiley,46.7628,-112.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,46.955,-112.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mannix,46.7747,-112.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Black Mountain,46.9986,-112.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Black E4,47.0036,-112.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Black Mountain,46.7383,-112.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Nevada Mountain,46.7714,-112.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Black N12,46.8419,-112.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Black NW13,46.84,-112.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Black NW15,46.8325,-112.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Fields BM,46.8589,-112.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Black NW19,46.8678,-112.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Dalton Mountain,46.8472,-112.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Ogden Mountain,46.865,-112.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Trapper Mountain,46.9231,-112.912,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Ogden NW5,46.8989,-112.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Crater SW5,46.8953,-112.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Crater W9,46.9017,-112.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Baldy Mountain,46.9044,-112.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Old Baldy Mountain,46.7106,-112.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Fourth of July Ridge,46.7217,-112.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Devil Mountain,46.7483,-112.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Old Baldy E7,46.7106,-112.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Antelope Hill,46.7111,-112.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Old Baldy NE4,46.7372,-112.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Old Baldy N6,46.7647,-112.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Hoodoo Mountain,46.7894,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
