Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cademuir Hill,55.6269,-3.20536,1,1,2006,0,0,0,Berg: Cademuir Hill,178,Black,S+N,415,1e25
W,GB- Cardrona Mains,55.6333,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carlops,55.7833,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chapelhope,55.45,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drummelzier,55.5833,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eddleston,55.7167,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Howgate,55.8,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Innerleithen,55.6167,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton Manor,55.6167,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leadburn,55.7833,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Peebles,55.6333,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Polmood,55.5333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Romannobridge,55.7167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stobo,55.6167,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Traquair,55.6,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Walkerburn,55.6333,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Linton,55.75,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yarrow,55.5167,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Broad Law,55.4977,-3.3533,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Dun Rig,55.5723,-3.18624,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Blackhope Scar,55.7233,-3.0921,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,The Wiss,55.4737,-3.16587,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Broughton Heights,55.6555,-3.39696,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Minch Moor,55.5864,-3.01849,1,1,2006,0,0,0,Berg,178,Black,S+N,567,1e25
W,Turner Cleuch Law,55.4731,-3.12947,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Trahenna Hill,55.6225,-3.37355,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Deuchar Law,55.5557,-3.13501,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Penvalla,55.6416,-3.35039,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
W,Wether Law,55.7214,-3.28468,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Mendick Hill,55.7399,-3.40157,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,White Meldon,55.6724,-3.24333,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Cademuir Hill,55.6269,-3.20536,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
