Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pika Peak,45.1339,-109.776,1,1,2006,0,0,0,Berg: Pika Peak,178,Black,S+N,3359,1e25
W,USA- Alpine,45.2014,-109.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooke City,45.0167,-109.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ricci Trailer Terraces,45.0167,-109.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Granite Peak,45.1633,-109.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Mystic Mountain,45.168,-109.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Mount Wood,45.276,-109.815,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Tempest Mountain,45.1667,-109.784,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Whitetail Peak,45.089,-109.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3826,1e25
W,Pyramid Mountain,45.28,-109.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3694,1e25
W,Castle Mountain,45.0989,-109.63,1,1,2006,0,0,0,Berg,178,Black,S+N,3844,1e25
W,Castle Rock Spire,45.0973,-109.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Pilot Peak,44.9767,-109.881,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Mount Villard,45.1494,-109.831,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Glacier Peak,45.15,-109.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Mount Peal,45.1611,-109.772,1,1,2006,0,0,0,Berg,178,Black,S+N,3782,1e25
W,Granite NW1,45.1667,-109.813,1,1,2006,0,0,0,Berg,178,Black,S+N,3885,1e25
W,Cairn Mountain,45.1464,-109.801,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Pika Peak,45.1339,-109.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Mount Hague,45.2608,-109.836,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Fishtail Plateau,45.2978,-109.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3603,1e25
W,Stillwater Plateau,45.295,-109.824,1,1,2006,0,0,0,Berg,178,Black,S+N,3602,1e25
W,Twin Peaks,45.2525,-109.889,1,1,2006,0,0,0,Berg,178,Black,S+N,3595,1e25
W,Little Park Mountain,45.2028,-109.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Storm Mountain,45.2181,-109.922,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Hodges Mountain,45.1775,-109.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Big Mountain,45.1781,-109.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Wolf Mountain,45.1511,-109.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3603,1e25
W,Sawtooth Mountain,45.1397,-109.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Mount Wilse,45.1317,-109.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Iceberg Peak,45.1306,-109.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3515,1e25
W,Froze-to-Death Mountain,45.1903,-109.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
W,Froze-to-Death Plateau,45.1861,-109.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Saddleback Mountain,45.2244,-109.699,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Prairieview Mountain,45.225,-109.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Index Peak,44.9858,-109.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Medicine Mountain,45.0878,-109.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3575,1e25
W,Castle Rock Mountain,45.0992,-109.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Bowback Mountain,45.1256,-109.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Sundance Mountain,45.1083,-109.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Inabnit Mountain,45.1297,-109.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3636,1e25
W,Elk Mountain,45.1375,-109.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3736,1e25
W,Sylvan Peak,45.1639,-109.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Crow Mountain,45.2103,-109.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Snowbank Mountain,45.0989,-109.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3683,1e25
W,Salo Mountain,45.0961,-109.668,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Summit Mountain,45.0947,-109.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Dewey Mountain,45.0928,-109.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Rosebud Mountain,45.0889,-109.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Bald Knob,45.0797,-109.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Sky Pilot Mountain,45.0789,-109.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3672,1e25
W,Lonesome Mountain,45.0144,-109.595,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Crazy Mountain,45.0386,-109.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Rock Island Butte,45.005,-109.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Oxide Mountain,45.0803,-109.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Middle Mountain,45.0803,-109.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Zimmer,45.1169,-109.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Fox Mountain,45.1214,-109.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Courthouse Mountain,45.1331,-109.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Crown Butte,45.0533,-109.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Henderson Mountain,45.0522,-109.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Scotch Bonnet Mountain,45.0736,-109.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Ram Pasture,44.9956,-109.886,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
