Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Lempriere,52.3906,-118.978,1,1,2006,0,0,0,Berg: Mount Lempriere,178,Black,S+N,3205,1e25
W,CDN- Lempriere,52.45,-119.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Albreda,52.5033,-118.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Dominion Mountain,52.4336,-118.946,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Mount Lempriere,52.3906,-118.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Mount Monashee,52.3853,-118.94,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Oventop Peak,52.3483,-118.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Pancake Peak,52.2717,-118.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Mount Cheadle,52.3247,-119.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Pancake N6,52.3261,-118.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Torii Mountain,52.3956,-118.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Sir Allan MacNab E2,52.5217,-119.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
