Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Faulk W2,59.715,-136.924,1,1,2006,0,0,0,Berg: Faulk W2,178,Black,S+N,2055,1e25
W,Mount Parton,59.7733,-136.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Scottie Mountain,59.8186,-136.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Samuel Peak,59.63,-136.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Mount Atkinson,59.7747,-136.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Candlefish SW2,59.7381,-136.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Faulk W2,59.715,-136.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Samuel N7,59.6861,-136.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Faulk SE3,59.7086,-136.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Parton N2,59.7889,-136.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Parton SE4,59.7419,-136.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Samuel W2,59.6292,-136.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Samuel W5,59.6453,-136.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Samuel E3,59.6328,-136.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Samuel N4,59.6656,-136.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Samuel NW3,59.6561,-136.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Samuel NE4,59.6575,-136.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Faulk Peak,59.7214,-136.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Faulk SW7,59.6814,-136.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Candlefish Peak,59.7581,-136.951,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Candlefish SW2,59.7486,-136.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Candlefish SW4,59.7397,-137.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Scottie NW4,59.8458,-136.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Kudwat  SE8,59.8739,-136.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Kudwat  SE5,59.8789,-136.988,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Parton N5,59.8158,-136.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,O'Connor Peak,59.5419,-136.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,O'Connor NW3,59.5633,-136.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,O'Connor W5,59.5497,-136.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,O'Connor NW7,59.5825,-136.974,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,O'Connor W8,59.5586,-137.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,O'Connor W7,59.5444,-136.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,O'Connor NW11,59.5983,-137.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,O'Connor NW13,59.5917,-137.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
