Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red Tahquitz,33.7588,-116.652,1,1,2006,0,0,0,Berg: Red Tahquitz,178,Black,S+N,2658,1e25
W,San Jacinto Cabin östlich von Hemet,33.7908,-116.774,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Caliente Sands (subdivision),33.7933,-116.456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cathedral City,33.7797,-116.464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert Hills Trailer Park,33.7842,-116.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert View,33.8014,-116.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorado Mobile Home Park (subdivision),33.7908,-116.477,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fern Valley,33.7586,-116.697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garnet,33.9019,-116.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idyllwild,33.74,-116.718,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahoney Trailer Park (subdivision),33.7917,-116.486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Center,33.7042,-116.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palm Springs,33.8303,-116.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Cove,33.7606,-116.737,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Wood,33.8142,-116.737,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royal Palms (subdivision),33.7953,-116.46,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saddle Junction,33.7739,-116.673,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salvia,33.8725,-116.501,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snow Creek,33.89,-116.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suntown (subdivision),33.7814,-116.463,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thomas Mountain,33.6125,-116.626,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Water,33.925,-116.637,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,San Jacinto Peak,33.8144,-116.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Tahquitz Rock (Lily Rock),33.76,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Suicide Rock,33.771,-116.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Red Tahquitz,33.7588,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Marion Mountain,33.796,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Tahquitz Peak,33.756,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Cornell Peak,33.8133,-116.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
