Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trail Peak,36.4278,-118.191,1,1,2006,0,0,0,Berg: Trail Peak,178,Black,S+N,3537,1e25
W,Smithsonian Institution Shelter on Mount Whitney,36.5786,-118.292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4421,1e25
W,USA- Alabama Hills,36.5678,-118.089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bartlett,36.4767,-118.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cartago,36.3208,-118.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitney Portal,36.5892,-118.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Whitney,36.5786,-118.293,1,1,2006,0,0,0,Berg,178,Black,S+N,4419,1e25
W,Mount Langley,36.5233,-118.238,1,1,2006,0,0,0,Berg,178,Black,S+N,4275,1e25
W,Lone Pine Peak,36.5617,-118.224,1,1,2006,0,0,0,Berg,178,Black,S+N,3945,1e25
W,Mount Mallory,36.55,-118.26,1,1,2006,0,0,0,Berg,178,Black,S+N,4221,1e25
W,Mount Muir,36.5639,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,4271,1e25
W,Mount Irvine,36.557,-118.262,1,1,2006,0,0,0,Berg,178,Black,S+N,4197,1e25
W,Cartago Peak,36.3246,-118.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Mount Carillon,36.5927,-118.278,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Mount LeConte,36.5416,-118.251,1,1,2006,0,0,0,Berg,178,Black,S+N,4246,1e25
W,Olancha Peak,36.2656,-118.116,1,1,2006,0,0,0,Berg,178,Black,S+N,3695,1e25
W,Mount Corcoran,36.5389,-118.249,1,1,2006,0,0,0,Berg,178,Black,S+N,4194,1e25
W,Cirque Peak,36.477,-118.237,1,1,2006,0,0,0,Berg,178,Black,S+N,3932,1e25
W,Kern Peak,36.308,-118.287,1,1,2006,0,0,0,Berg,178,Black,S+N,3508,1e25
W,Thor Peak,36.577,-118.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Mount McAdie,36.5517,-118.275,1,1,2006,0,0,0,Berg,178,Black,S+N,4206,1e25
W,Mount Le Conte,36.5417,-118.252,1,1,2006,0,0,0,Berg,178,Black,S+N,4246,1e25
W,Crooks Peak,36.5744,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,4320,1e25
W,Keeler Needle,36.5758,-118.292,1,1,2006,0,0,0,Berg,178,Black,S+N,4350,1e25
W,The Sharktooth,36.5372,-118.249,1,1,2006,0,0,0,Berg,178,Black,S+N,4170,1e25
W,Pinnacle Ridge,36.5739,-118.282,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Wotans Throne,36.5667,-118.28,1,1,2006,0,0,0,Berg,178,Black,S+N,3890,1e25
W,Discovery Pinnacle,36.5586,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,4192,1e25
W,Mount Hitchcock,36.555,-118.312,1,1,2006,0,0,0,Berg,178,Black,S+N,4019,1e25
W,Mount Newcomb,36.5403,-118.293,1,1,2006,0,0,0,Berg,178,Black,S+N,4091,1e25
W,Mount Pickering,36.5272,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,4107,1e25
W,Joe Devel Peak,36.5156,-118.297,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Mount Chamberlin,36.5336,-118.311,1,1,2006,0,0,0,Berg,178,Black,S+N,4014,1e25
W,Mount Guyot,36.5092,-118.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3749,1e25
W,Corcoran S0,36.5353,-118.249,1,1,2006,0,0,0,Berg,178,Black,S+N,4170,1e25
W,Corcoran S1,36.5331,-118.248,1,1,2006,0,0,0,Berg,178,Black,S+N,4151,1e25
W,The Major General,36.5117,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3790,1e25
W,Brown Mountain,36.2592,-118.18,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Muah Mountain,36.4008,-118.125,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Trail Peak,36.4278,-118.191,1,1,2006,0,0,0,Berg,178,Black,S+N,3537,1e25
