Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Milanov Vrh,43.2681,20.8264,1,1,2006,0,0,0,Berg: Milanov Vrh,178,Black,S+N,2020,1e25
W,Planinarska kuća Dr. Petar Kostic am Pančićev Vrh,43.2856,20.8142,1,1,2006,0,0,0,Hütte: PSD „Avala“ Beograd,178,Black,S+N,1734,1e25
W,SCG- AckoviÄ‡i,43.1494,20.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- AntiÄ‡i,43.3039,20.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babica,43.2333,20.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Badanj,43.3072,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BaÄevci,43.3861,20.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Beljak,43.2483,20.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Belo Brdo,43.235,20.8217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Belo Polje,43.2308,20.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BeluÄ‡e,43.1769,20.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BerberiÅ¡te,43.1286,20.6867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BioÄin,43.2242,20.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BistricÃ«,43.2253,20.7189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BllazhevÃ«,43.2303,20.9083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Boranci,43.1986,20.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Borove,43.1628,20.7319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bozoljin,43.2478,20.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÄ‡e,43.4325,20.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brvenik,43.3547,20.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BrzeÄ‡e,43.3017,20.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BuÄiÄ‡i,43.3514,21.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Glava,43.3717,20.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crnatovo,43.2058,20.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Desetak,43.0947,20.7644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobravina,43.3156,20.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobro Brdo,43.1667,20.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DokiÄ‡i,43.3267,21.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolac,43.175,20.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DomiÅ¡evina,43.2106,20.9217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje KaznoviÄ‡e,43.2728,20.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje KoÄine,43.3636,20.9639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje ÄŒamage,43.3908,20.7369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji LeviÄ‡i,43.2697,20.9764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji ÃurkoviÄ‡i,43.3842,20.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dragodanje,43.335,20.6911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dren,43.1322,20.7686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drenje,43.3992,20.7808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drenova,43.1447,20.7253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duboke,43.4328,20.8367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubovci,43.3939,20.7961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GajiÄ‡i,43.2442,20.9517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gnjilica,43.2522,20.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Rudnica,43.26,20.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje DÅ¾epe,43.235,20.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Isevo,43.2178,20.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje KoÄine,43.3744,20.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje ÄŒamage,43.3836,20.7442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji LeviÄ‡i,43.2692,20.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Lipovac,43.3219,20.9969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji ÃurkoviÄ‡i,43.3942,20.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GoÄmanci,43.3089,20.8953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gradac,43.2181,20.9056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GradiÅ¡te,43.2172,20.8417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GraniÄani,43.1211,20.8672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GraÅ¡evci,43.35,20.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grkajci,43.1517,20.7072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrÄaci,43.3044,21.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrÄevo,43.1869,20.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gulije,43.1481,20.7189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Guvrrisht,43.2311,20.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- IriÄiÄ‡i,43.2264,20.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Isevo,43.2247,20.7539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ivljani,43.4261,20.8681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JankoviÄ‡i,43.3614,20.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jarinja e PoshtÃ«me,43.2075,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jarinje,43.2003,20.7206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelakce,43.1361,20.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelakci,43.4214,20.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelenje,43.1958,20.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JevtiÄ‡ska Mala,43.135,20.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jezerine,43.1492,20.7392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JoÅ¡aniÄka Banja,43.3892,20.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kajkovo,43.1333,20.7964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kameni,43.1836,20.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kamenica,43.2017,20.6797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karadak,43.2481,20.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaznoviÄ‡e,43.2667,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kernjinji i SipÃ«rm,43.1203,20.7811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KijevÄiq,43.1189,20.8414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KneÅ¾eviÄ‡i,43.4164,20.7933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KneÅ¾evo,43.2775,20.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KneÅ¾evo Brdo,43.0958,20.8917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KonÄuliÄ‡e,43.2625,20.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koprivnica,43.4286,20.7186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KopuriÄ‡e,43.1417,20.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KorlaÄ‡e,43.3728,20.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kostin Potok,43.1328,20.8133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄevici,43.2369,20.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄi,43.4189,20.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kovizle,43.2033,20.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÄine,43.3692,20.9628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¡utica,43.2111,20.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KraviÄ‡i,43.2467,20.6517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KremiÄ‡i,43.3503,20.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kriva Reka,43.375,20.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krnjci,43.2428,20.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krusheica,43.1508,20.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡evo,43.0939,20.7767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kurelje,43.2089,20.7808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuriÄ‡i,43.3819,20.6567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kutnje,43.0917,20.7975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KÃ«rnjinji i PoshtÃ«m,43.1336,20.7494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LakÅ¡inoviÄ‡i,43.3133,20.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LapÄeviÄ‡i,43.4131,20.8736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LazareviÄ‡i,43.4306,20.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LazoviÄ‡i,43.4403,20.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leposaviq,43.1039,20.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LesendriÄ‡i,43.42,20.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leskova,43.2136,20.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lezak,43.1667,20.7428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lisina,43.2814,20.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Livagje,43.3214,20.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LovÄ‡en Potok,43.1656,20.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LukarjÃ«,43.1028,20.9047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LuÄno,43.3575,20.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LuÅ¾njani,43.3828,20.7597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Majdevo,43.14,20.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Manase,43.1839,20.6386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaruÅ¡iÄ‡i,43.2331,20.8564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄkovac,43.3883,20.9017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MekiniÄ‡e,43.1528,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÄkari,43.3886,20.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MijaloviÄ‡i,43.2058,20.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiletakoviÄ‡i,43.3361,20.9128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiliÄ‡eviÄ‡i,43.4414,20.8719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MilovanÄeviÄ‡i,43.4083,20.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiloviÄ‡i,43.3286,20.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiokoviÄ‡i,43.1961,20.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MioliÄ‡e,43.1669,20.7864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Modromir,43.16,20.8606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mramor,43.28,20.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MrÄe,43.1636,21.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mure,43.2336,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mutivode,43.0967,20.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Negomirac,43.1075,20.8567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NoviÄ‡i,43.3686,20.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novo Selo,43.2422,20.7097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Obadi,43.2086,20.7928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ObradoviÄ‡i,43.4047,20.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Osredci,43.4161,20.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OstraqÃ«,43.1972,20.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaljevÅ¡tica,43.3436,20.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaljeÅ¡tica,43.3653,20.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PanoviÄ‡i,43.3092,20.7281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Parnim Potok,43.2058,20.7503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pavlica,43.3392,20.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Petkovac,43.1553,20.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Plavkovo,43.2272,20.6697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PllaniniÃ§Ã«,43.2197,20.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pocesje,43.3169,20.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pope,43.4208,20.7344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PostenjÃ« e Ibrit,43.1922,20.6992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potkomlje,43.1617,20.7142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Priboj,43.4003,20.7047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Qirkioviqi,43.2411,20.7328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radmanovo,43.3167,20.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadoÅ¡iÄ‡e,43.3017,20.6714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radunje,43.2086,20.9458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RakiÄ‡i,43.4411,20.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rakovac,43.3939,20.8036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ravni,43.1536,20.7283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RavniÅ¡te,43.2614,20.8897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rikovo,43.1786,20.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rodelj,43.1547,20.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RojiÄ‡i,43.2694,20.6942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rokci,43.4153,20.8483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudnica,43.2364,20.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rvati,43.3111,20.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RvatskÃ«,43.1792,20.6872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SaviÄ‡i,43.2936,21.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SaviÄ‡ska Mala,43.1378,20.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SavkoviÄ‡i,43.4086,20.8531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Seljani,43.4069,20.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SemeteÅ¡,43.2958,20.7189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Seoce,43.2117,20.9942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sfiskanja,43.3931,20.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SimiÄiÅ¡te,43.1911,20.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StajiÄ‡i,43.3683,20.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StanuloviÄ‡i,43.1794,20.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StefanoviÄ‡i,43.4414,20.8358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Strugare,43.275,21.0147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StrÅ¾in,43.1197,20.8908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Subar,43.2367,20.9767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sudmnja,43.2433,20.9586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TiodÅ¾e,43.2864,20.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TodoroviÄ‡i,43.1511,20.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TrapiÄ‡i,43.2783,20.8928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trebiq,43.1942,20.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TreÄ‡ak,43.2611,21.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TreÅ¡njica,43.1731,20.8622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trikose,43.0964,20.8314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TusniÄ‡e,43.2247,20.6858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TvrÄ‘ani,43.1169,20.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- UgriniÄ‡i,43.41,20.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ulije,43.1061,20.8136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Valoge,43.2169,21.0044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VeaqevÃ«,43.1681,20.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VeleÅ¾,43.3739,20.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Velika Grabovnica,43.3914,20.9733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VeljkoviÄ‡i,43.3981,20.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vitanove Njive,43.2767,20.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VitanoviÄ‡i,43.1811,20.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VitoÅ¡e,43.1783,20.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vlajkovci,43.3383,20.9519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VojmiloviÄ‡i,43.4136,20.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VraÄevo,43.1783,20.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrba,43.1644,20.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrujice,43.1903,20.7622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VrÅ¡ak,43.2319,20.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZabrÄ‘e,43.1089,20.8292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zaplanina,43.2597,20.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zaselje,43.1517,20.7617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zavada,43.1703,20.6533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zavrata,43.1319,20.8739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZeraÄ‘e,43.4119,20.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zrnosek,43.1686,20.8258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZÃ«rnelicÃ«,43.1867,20.8178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãerekari,43.2508,20.9078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃoroviÄ‡i,43.3953,20.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃorÄ‘eviÄ‡i,43.3669,20.8058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒajtina,43.2717,20.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒokotar,43.2472,20.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å arpelj,43.2231,20.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å imbara,43.2597,21.0014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ipaÄina,43.2569,20.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å oÅ¡iÄ‡i,43.2989,20.9531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å tava,43.1706,20.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å uloviÄ‡i,43.2614,20.8839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å umica,43.2206,20.9156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å umnik,43.365,20.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å utenovina,43.3828,20.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½alica,43.2322,21.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½arevo,43.2772,21.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½eljevo,43.1817,20.9689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½igolj,43.1836,20.7367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½iljci,43.3789,21.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½ivodere,43.1894,20.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½upanje,43.4064,20.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½utice,43.3608,20.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
