Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cuina,42.8442,-6.83167,1,1,2006,0,0,0,Berg: Cuina,178,Black,S+N,1992,1e25
W,E- Acebedo,42.9167,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aigas,42.9667,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AiroÃ¡,42.8,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alguerdo,42.9833,-6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arandojo,42.9667,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Balouta,42.9,-6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bazal,42.7667,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Becerral,42.9667,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Boiro,43,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Burbia,42.7833,-6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Busante,42.9667,-6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bustarga,42.75,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bustelo,42.85,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ¡rcena de la AbadÃ­a,42.7833,-6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campo del Agua,42.7833,-6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CastaÃ±oso,42.7333,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castelo,42.8667,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castelo de Frades,42.8167,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Centenales,43.0167,-6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cerredo,42.8833,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chan de Lagares,42.8333,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chan de Villar,42.7167,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chano,42.8833,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chao,42.85,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Comeal,42.7333,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Coro,42.9333,-6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CorralÃ­n,42.95,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Corujedo,42.9167,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Covas,42.75,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Degrada,42.8167,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Deva,42.8,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Envernallas,43,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EnvernallÃºas,42.9833,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinareda de Ancares,42.8333,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FaquÃ­s,42.95,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FerreiravedÃ©s,42.7833,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Folgueiras de Boiro,42.9833,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fontoria,42.7667,-6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FreijÃ­s,42.95,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fresnedelo,42.8333,-6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fresno,42.9333,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fulgueiroa,42.85,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guimara,42.9,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La BraÃ±a,42.7167,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Sierra,42.9833,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LaballÃ³s,42.7167,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LagÃ¼eiro,43.0167,-6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lajo,42.9667,-6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lamagrande,42.6833,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llanelo,42.9333,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lumeras,42.8,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mazo,42.8833,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mera,42.9833,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moreda,42.7167,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moreira,42.8667,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moya,42.9333,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MoÃ±Ã³n,42.6833,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Murias,42.9333,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MuÃ±Ã­s,42.9667,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navia de Suarna,42.9667,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Noudelo,42.8667,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olmos,42.8833,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Omente,42.9667,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pando,42.8,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Paradaseca,42.6833,-6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ParadiÃ±a,42.6833,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Peliceira,42.9333,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Penedo,42.8833,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Penoselo,42.7667,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pereda de Ancares,42.8167,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pereira,42.8333,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedrafita,42.7333,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piornedo,42.8667,-6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Porcarizas,42.75,-6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Poso,42.9,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pradela,42.8833,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Prado de ParadiÃ±a,42.7,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Prados,42.8,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Prebello,42.9833,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ProcÃ­s,42.75,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PumarÃ­n,42.7,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- QuindÃ³s,42.8667,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- QuintÃ¡,42.95,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RellÃ¡n,43.0167,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RibÃ³n,42.9333,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robledo,42.95,-6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Clemente,42.9833,-6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Esteban,43,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n de Moreda,42.7333,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Miguel,42.75,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro de Olleros,42.7,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San RobredÃ­n,42.7833,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santalla,42.8833,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sevane,42.8667,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Silvouta,42.9167,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sisterna,42.95,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Son,42.9167,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sorbeira,42.8,-6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sotelo,42.6833,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Suarbol,42.8667,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Suertes,42.8333,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SÃ©samo,42.7333,-6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TabillÃ³n,42.9833,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tablado,42.95,-6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tejedo de Ancares,42.85,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tejeira,42.75,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torga,42.95,-6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tormaleo,42.9333,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trabadelo,42.9833,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trascastro,42.8833,-6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valle de Finolledo,42.7167,-6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallo,42.9,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valverde,42.7,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vega del Seijo,42.7833,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Veguellina,42.7,-6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ventosa,42.95,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilar,42.85,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilarello,42.85,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilarello de la Iglesia,42.7667,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilarello del RÃ­o,42.7667,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilela,42.8833,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villajeile,42.6833,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villameijide,42.9333,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva,42.8167,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva de Pedregal,42.7667,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaquinte,42.9,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar de Acero,42.7167,-6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar de Otero,42.7667,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillarantÃ³n,42.9667,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillarbÃ³n,42.7833,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillardecendÃ­as,42.95,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villares de Arriba,42.9167,-6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villarguite,42.8,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillariÃ±os,42.7333,-6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillarmarÃ­n,42.7167,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillarmeirÃ­n,42.95,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villarnovo,42.9,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillarpandÃ­n,42.95,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillarÃ­n,42.9667,-6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaspasantes,42.7833,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villasumil,42.8167,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaver,42.8833,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaverde,42.9333,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vimieiro,42.7667,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Virigo,42.9333,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cuina,42.8442,-6.83167,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
