Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silver E4,60.1306,-137.209,1,1,2006,0,0,0,Berg: Silver E4,178,Black,S+N,1690,1e25
W,CDN- Dalton Post,60.1333,-137.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Squaw Creek,59.9833,-137.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Beaton,60.0117,-137.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Silver Peak,60.1278,-137.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Silver SE3,60.11,-137.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Silver SE5,60.1011,-137.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Silver E4,60.1306,-137.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Silver NW4,60.1542,-137.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Silver NW6,60.1669,-137.348,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Onion SE4,60.1139,-137.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Onion SE6,60.1053,-137.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Bridge Peak,60.0781,-137.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Bridge SE4,60.0489,-137.365,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Bridge SE6,60.0572,-137.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Bridge SE7,60.0317,-137.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Esker N4,60.2581,-137.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Esker Peak,60.2211,-137.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Gribbles Peak,60.2781,-137.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Gribbles SE3,60.2533,-137.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Gribbles E3,60.2792,-137.104,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Gribbles SE7,60.2233,-137.096,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Gribbles SE9,60.2075,-137.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Gribbles SE9,60.2397,-137.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1514,1e25
W,Gribbles SW4,60.2472,-137.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Gribbles W5,60.2861,-137.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
