Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Irma,53.3742,-127.357,1,1,2006,0,0,0,Berg: Mount Irma,178,Black,S+N,2166,1e25
W,Black Dome,53.2833,-127.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Mount Irma,53.3742,-127.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Arete Mountain,53.3597,-127.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Mount Stranack,53.2961,-127.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Nakhon Peak,53.2425,-127.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Sias Mountain,53.4575,-127.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Douce Peak,53.4342,-127.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Khawachen NE5,53.4625,-127.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Piano Peak,53.5086,-127.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Khawachen Mountain,53.4408,-127.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Core Mountain,53.4614,-127.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Price Peak,53.2494,-127.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Lindquist Peak,53.3692,-127.297,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Surel Peak,53.2947,-127.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Tenaiko Peak,53.3081,-127.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Khawachen S6,53.3911,-127.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Khawachen S8,53.3758,-127.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Zhivago SW11,53.5292,-127.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Smaby Peak,53.2514,-127.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Piano W2,53.5075,-127.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Piano W3,53.5136,-127.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
