Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kiowa Peak,40.0478,-105.624,1,1,2006,0,0,0,Berg: Kiowa Peak,178,Black,S+N,4047,1e25
W,Wild Basin Warming Hut,40.2085,-105.566,1,1,2006,0,0,0,Hütte: Colorado Mountain Club,178,Black,S+N,2591,1e25
W,Guinn Mountain Hut,39.94,-105.644,1,1,2006,0,0,0,Hütte: Colorado Mountain Club,178,Black,S+N,3360,1e25
W,USA- Allenspark,40.1944,-105.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- American City,39.8725,-105.587,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arrowood,40.1872,-105.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baltimore (historical),39.9033,-105.574,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bark Ranch,40.1175,-105.439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonanza Mountain Estates,39.9767,-105.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cardinal (historical),39.9697,-105.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caribou (historical),39.9808,-105.578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caribou City,39.99,-105.512,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corona (historical),39.9344,-105.685,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Portal,39.9033,-105.644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eldora,39.9486,-105.563,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ferncliff,40.1908,-105.512,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Island (historical),39.9708,-105.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hessie (historical),39.955,-105.599,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Lake,40.11,-105.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hideaway Park,39.9181,-105.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Hills,39.9225,-105.458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maryvale,39.9331,-105.787,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nederland,39.9614,-105.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pactolus,39.9178,-105.464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peaceful Valley,40.1314,-105.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phoenix (historical),39.9286,-105.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raymond,40.155,-105.464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rollinsville,39.9172,-105.501,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Ann Highlands,39.9869,-105.456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Springs,40.0156,-105.454,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset,40.0358,-105.468,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Switzerland Park,40.0014,-105.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tolland,39.905,-105.589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tungsten (historical),39.9719,-105.476,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ward,40.0722,-105.508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whispering Pine,39.9697,-105.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Isolation Peak,40.2028,-105.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3998,1e25
W,South & North Arapaho Peak,40.0267,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,4115,1e25
W,Heartbeat Peak,39.881,-105.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Devils Thumb,39.978,-105.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Ogalalla Peak,40.1703,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,4004,1e25
W,Copeland Mountain,40.1819,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Watanga Mountain,40.1686,-105.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3772,1e25
W,Point 12,391 ("Red Deer Mountain"),40.138,-105.629,1,1,2006,0,0,0,Berg,178,Black,S+N,3777,1e25
W,Meadow Mountain,40.1749,-105.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3545,1e25
W,Cooper Peak,40.151,-105.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3748,1e25
W,Pawnee Peak,40.0817,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3945,1e25
W,Shoshoni Peak,40.067,-105.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
W,Ouzel Peak,40.1856,-105.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Saint Vrain Mountain,40.1611,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Paiute Peak,40.0983,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3989,1e25
W,Mount Achonee,40.0725,-105.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Navajo Peak,40.054,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,4087,1e25
W,Skyscraper Peak,39.9598,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,3774,1e25
W,Peak 12,695 (Peak 12,660),39.9828,-105.685,1,1,2006,0,0,0,Berg,178,Black,S+N,3869,1e25
W,UN12,130 "Cherokee",40.081,-105.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Apache Peak,40.058,-105.651,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,Mount Toll,40.088,-105.633,1,1,2006,0,0,0,Berg,178,Black,S+N,3956,1e25
W,Jasper Peak,39.9946,-105.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3939,1e25
W,Peak 12055,39.9842,-105.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3674,1e25
W,Mount Audubon,40.0989,-105.616,1,1,2006,0,0,0,Berg,178,Black,S+N,4030,1e25
W,Elk Tooth,40.168,-105.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3916,1e25
W,Hiamovi Mountain,40.159,-105.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3778,1e25
W,Sawtooth Mountain,40.127,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Mount Neva,40.007,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3906,1e25
W,Little Pawnee Peak,40.0825,-105.621,1,1,2006,0,0,0,Berg,178,Black,S+N,3800,1e25
W,Quarter to 5 Peak,40.017,-105.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3749,1e25
W,Radiobeacon Mountain,39.9175,-105.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3680,1e25
W,Mount Orton,40.227,-105.62,1,1,2006,0,0,0,Berg,178,Black,S+N,3573,1e25
W,Niwot Mountain,40.059,-105.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3496,1e25
W,Lone Eagle Peak,40.0714,-105.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3633,1e25
W,Buckeye Mountain,39.9222,-105.563,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Tennessee Mountain,39.9336,-105.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Tungsten Mountain,39.9461,-105.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Tungsten NE,39.9592,-105.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Bryan Mountain,39.9406,-105.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Guinn Mountain,39.9394,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3425,1e25
W,James N3,39.8811,-105.699,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Ute Mountain,39.9422,-105.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Spencer Mountain,39.9433,-105.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Peak 60-41 Upper Storm Lake,39.9947,-105.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3939,1e25
W,South Arapaho Peak,40.0197,-105.65,1,1,2006,0,0,0,Berg,178,Black,S+N,4083,1e25
W,North Arapaho Peak,40.0267,-105.651,1,1,2006,0,0,0,Berg,178,Black,S+N,4115,1e25
W,Arapaho Pass E,40.0167,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,3745,1e25
W,Arikaree Peak,40.0467,-105.639,1,1,2006,0,0,0,Berg,178,Black,S+N,4008,1e25
W,Shoshone Peak,40.0672,-105.639,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
W,Thunderbolt Peak,40.1075,-105.669,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Thunderbolt SE,40.0986,-105.657,1,1,2006,0,0,0,Berg,178,Black,S+N,3692,1e25
W,Audobon NW2,40.1114,-105.636,1,1,2006,0,0,0,Berg,178,Black,S+N,3833,1e25
W,Mount George,40.0569,-105.658,1,1,2006,0,0,0,Berg,178,Black,S+N,3925,1e25
W,Peak 04-40 Peck Glacier W,40.0633,-105.674,1,1,2006,0,0,0,Berg,178,Black,S+N,3898,1e25
W,Niwot Ridge,40.0553,-105.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3969,1e25
W,Kiowa Peak,40.0478,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,4047,1e25
W,Mount Albion,40.0389,-105.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3843,1e25
W,Arapaho Glacier SE,40.0172,-105.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3974,1e25
W,Woodland Mountain,39.9533,-105.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Satanta Peak,40.0256,-105.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3651,1e25
W,Lonesome Peak,40.0811,-105.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3227,1e25
