Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cobb Mountain,38.8075,-122.741,1,1,2006,0,0,0,Berg: Cobb Mountain,178,Black,S+N,1439,1e25
W,USA- Adams,38.8564,-122.719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Oaks,38.8308,-122.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonanza Springs,38.8644,-122.686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caldwell Pines,38.8456,-122.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castle Rock Springs,38.7703,-122.716,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clear Lake Riviera,38.9542,-122.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearlake,38.9583,-122.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearlake Highlands,38.9556,-122.642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearlake Park,38.9667,-122.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobb,38.8222,-122.722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ettawa Springs,38.8511,-122.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Lake,38.8181,-122.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geyserville,38.7078,-122.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenbrook,38.8517,-122.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenview,38.9,-122.758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guenoc (historical),38.7892,-122.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harbin Springs,38.7878,-122.654,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harbin Springs Annex,38.7922,-122.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardin (historical),38.8728,-122.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley Lake,38.8081,-122.557,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hobergs,38.8436,-122.723,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howard Springs,38.8583,-122.674,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jimtown,38.6667,-122.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loch Lomond,38.8633,-122.718,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Lake,38.9106,-122.609,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lytton,38.6594,-122.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mercuryville,38.7761,-122.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown,38.7525,-122.614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mirabel (historical),38.7,-122.601,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hannah Lodge,38.8878,-122.729,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nervo,38.6878,-122.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Omus,38.7197,-122.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,38.8283,-122.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riviera Estates,38.9808,-122.743,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salminas Resort,38.8758,-122.728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seigler Springs,38.8744,-122.688,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise Vista,38.88,-122.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Lakes,38.8844,-122.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whispering Pines,38.8136,-122.711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Saint Helena,38.6694,-122.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Mount Konocti,38.975,-122.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Cobb Mountain,38.8075,-122.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
