Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kepros Mountain,45.56,-115.939,1,1,2006,0,0,0,Berg: Kepros Mountain,178,Black,S+N,1654,1e25
W,USA- Cable Car Crossing,45.4539,-115.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florence,45.5011,-116.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- French Creek,45.4233,-116.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green,45.4522,-115.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sampson,45.5178,-116.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seaburg,45.4761,-116.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turner,45.4564,-115.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pyramid Peak (Gospels),45.6335,-115.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Gospel Peak,45.6206,-115.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Kepros Mountain,45.56,-115.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Quartzite Butte,45.5153,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Elk Butte,45.5147,-115.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
