Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dickins Peak,56.2647,-130.704,1,1,2006,0,0,0,Berg: Dickins Peak,178,Black,S+N,1881,1e25
W,Esther Peak,56.2475,-130.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount Middleton,56.2692,-130.631,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Mount Stoeckl,56.3672,-130.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,The Volcano,56.4228,-130.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Dickins Peak,56.2647,-130.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,McQuillan SW8,56.3158,-130.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,McQuillan SW11,56.2953,-130.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,McQuillan Peak,56.3772,-130.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,McQuillan S6,56.3214,-130.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Psalms Peak,56.2192,-130.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Willibert NW7,56.2953,-130.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Mosheim Dome,56.3742,-130.816,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,John Jay W6,56.1217,-130.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Ezekiel S4,56.1186,-130.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Ezekiel S5,56.1042,-130.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Psalms SW8,56.1553,-130.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Ezekiel Peak,56.1486,-130.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Psalms SW9,56.1556,-130.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Psalms SW6,56.1681,-130.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Esther S4,56.2075,-130.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Ezekiel SW6,56.1194,-130.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Ezekiel SW8,56.11,-130.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Ezekiel SW5,56.1097,-130.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Ezekiel W6,56.1317,-130.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Ezekiel SW6,56.1089,-130.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Ezekiel SE1,56.1414,-130.749,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Psalms SW3,56.1919,-130.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Jeremiah Peak,56.1111,-130.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Jeremiah SW2,56.0964,-130.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
