Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pietra Bismantova,44.4208,10.4146,1,1,2006,0,0,0,Berg: Pietra Bismantova,178,Black,S+N,1047,1e25
W,Rifugio La Foce Sillano,44.2559,10.3752,1,1,2006,0,0,0,Hütte: Comunità Montana Garfagnana,178,Black,S+N,1590,1e25
W,Rifugio Rio Re Ligonchio,44.2867,10.3283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,Rifugio Cesare Battisti bei Lama Lite,44.262,10.4127,1,1,2006,0,0,0,Hütte: CAI Reggio Emilia,178,Black,S+N,1761,1e25
W,Rifugio Della Bargetana Ligonchio,44.2607,10.3981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Rifugio Segherie dell'Abetina Reale,44.2464,10.4299,1,1,2006,0,0,0,Hütte: CAI Bologna,178,Black,S+N,1410,1e25
W,Rifugio Emilia 2000 südöstlich von Ligonchio,44.2821,10.4014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Rifugio Pratizzano in Ramiseto,44.3763,10.2489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Albergo Rifugio Carpe Diem al Passo di Pradarena,44.2862,10.2999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Bivacco Il Piano Monte Cusna,44.2992,10.3484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Rifugio Monte Orsaro bei Villa Minozzo,44.3165,10.4189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,I- Acquabona,44.35,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baiso,44.5,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bebbio,44.4333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Busana,44.3667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canossa,44.5833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprile,44.3333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpineti,44.45,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa del Lago,44.5333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa di Rinaldo,44.4333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale di Bismantova,44.4167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case la Selva,44.55,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casma,44.5167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casola,44.3333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagneto,44.4,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelmozzano,44.55,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo neâ€™ Monti,44.4333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavola,44.4,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedogno,44.5333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceresola,44.3333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerreggio,44.4333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerreto Alpi,44.3167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CerrÃ¨ Sologno,44.35,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervarezza,44.3833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervarolo,44.3,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciano dâ€™Enza,44.6,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cinquecerri,44.35,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collagna,44.35,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa deâ€™ Grassi,44.4,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Febbio,44.3,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondiano,44.55,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassinoro,44.3,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gombio,44.5,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Villa,44.55,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ligonchio,44.3167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lugolo,44.4,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lupazzano,44.55,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maiola,44.4833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marola,44.4833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa,44.3833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Migliara,44.5,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monchio di Sarzano,44.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montalto,44.55,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteduro,44.4167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montevrolo,44.4667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Neviano degli Arduini,44.5833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Onfiano,44.4833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospitaletto,44.3,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paderna,44.5667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pecorile,44.5833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianzo,44.5333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietradura,44.45,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poiano,44.3833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poviglio,44.3833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prediera,44.5333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quara,44.35,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ramiseto,44.4167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ranzano,44.4667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Romanoro,44.3,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncovetro,44.5167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosano,44.45,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rossena,44.5833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruzzano,44.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,44.4833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso,44.5333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scalucchia,44.5,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scurano,44.5,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segheria dellâ€™Abetina,44.25,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvanizza,44.4333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spignana,44.4333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tissolo,44.4667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toano,44.3833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tolaro,44.3167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vairo,44.4167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vesallo,44.4333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetto,44.4833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Minozzo,44.3667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vologno,44.4,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alpe Di Vallestrina,44.2661,10.4361,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Le Porraie,44.2721,10.3597,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Monte Acuto,44.5208,10.3104,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Monte Asinara,44.2843,10.3077,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Monte Castellino,44.2593,10.3888,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Monte Cavalbianco,44.2976,10.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Monte Cusna,44.2875,10.3916,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Monte Fuso,44.5072,10.2694,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Monte Ischia,44.2777,10.2767,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Monte la Piella,44.2784,10.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Monte Ledo,44.364,10.224,1,1,2006,0,0,0,Berg,178,Black,S+N,1322,1e25
W,Monte Maccagnino,44.3031,10.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Monte Prado,44.2493,10.4074,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Monte Ravino,44.256,10.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Monte San Vitale,44.4483,10.5428,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Monte Ventasso,44.3763,10.2883,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Pietra Bismantova,44.4208,10.4146,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
