Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bilk W2,46.6619,-111.491,1,1,2006,0,0,0,Berg: Bilk W2,178,Black,S+N,2224,1e25
W,USA- Barker,46.5344,-111.489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond City,46.5972,-111.423,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noble,46.52,-111.486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Preston,46.7439,-111.357,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista,46.7872,-111.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watson,46.6692,-111.368,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whites City,46.6342,-111.442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Middleman E3,46.7953,-111.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Hogback E9,46.8089,-111.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Hogback E10,46.8267,-111.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Avalanche Butte,46.7561,-111.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Bilk Mountain,46.6642,-111.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Needham Mountain,46.6992,-111.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Bilk W2,46.6619,-111.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Avalanche W8,46.7819,-111.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Hedges Mountain,46.735,-111.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Avalanche W5,46.7692,-111.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Snedaker Divide,46.8169,-111.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Bilk SE5,46.6339,-111.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Boulder Baldy,46.5564,-111.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Boulder Mountain,46.5439,-111.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
