Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spitzer Berg,50.6342,13.3367,1,1,2006,0,0,0,Berg: Spitzer Berg,178,Black,S+N,722,1e25
W,D- Ansprung,50.65,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der Heide,50.65,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Einsiedel,50.65,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,50.6667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Brandov,50.6333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼derwiese,50.6167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Clausnitz,50.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CÃ¤mmerswalde,50.7167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutscheinsiedel,50.6333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutschgeorgenthal,50.7167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,50.6833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittmannsdorf,50.7,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Domina,50.4833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 Dorfchemnitz,50.7667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfel,50.65,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnthal,50.7333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÅ™Ã­nov,50.5333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbach,50.7833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,50.6,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09575 Eppendorf,50.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,50.7167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenbach,50.6667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedebach,50.7167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gabrielina HuÅ¥,50.6167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelobtland,50.6333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09618 GroÃŸhartmannsdorf,50.8,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwaltersdorf,50.7833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grundau,50.65,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤nitz,50.8,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09579 GrÃ¼nhainichen,50.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rsdorf,50.7167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- GÃ¶ttersdorf,50.5333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbe Metze,50.7167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallbach,50.7,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.7333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegertempel,50.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Heidersdorf,50.6833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschstein,50.65,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutha,50.7,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lle,50.6833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttengrund,50.6833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jahnsdorf,50.7167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JindÅ™ichova Ves,50.5667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JindÅ™iÅ¡skÃ¡,50.5167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jirkov,50.5,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalkwerk,50.7,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kallich,50.5667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Katharinaberg,50.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kienhaid,50.5833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinneuschÃ¶nberg,50.6833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Leubsdorf,50.7833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriegwald,50.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09548 Kurort Seiffen,50.65,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÃ½Å¡ovice,50.4667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™imov,50.4833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauta,50.6667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,50.6833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09514 Lengefeld,50.7167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LesnÃ¡,50.5667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LeubnitzdÃ¶rfel,50.65,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippersdorf,50.7667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤ssigherd,50.6667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannsche,50.65,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09496 Marienberg,50.65,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarterbÃ¼schel,50.7167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Menhartice,50.5167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsaida,50.7667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MnÃ­Å¡ek,50.6333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mortelgrund,50.6833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 Mulda-Randeck,50.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Natschung,50.5667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Schenke,50.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neueranbau,50.5333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,50.6667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunzehnhain,50.7333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusorge,50.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwaltersdorf,50.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwernsdorf,50.7,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nickelsdorf,50.5833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlauterstein,50.6667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernatzschung,50.5833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersaida,50.75,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseiffenbach,50.6667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nokowitz,50.4833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,50.5,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves v HorÃ¡ch,50.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Sedlo nad BÃ­linou,50.5167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DÅ­m,50.55,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberdorf,50.4667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlochmÃ¼hle,50.6167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernatzschung,50.5833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberneuschÃ¶nberg,50.65,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersaida,50.7667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschmiedeberg,50.5667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseiffenbach,50.6333,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Olbernhau,50.6667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petsch,50.5167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Pfaffroda,50.7,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pirken,50.5,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Platten,50.5167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09509 Pockau,50.7,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pohlody,50.5,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattengasse,50.5833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenstein,50.7333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschenbach,50.7,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09623 Rechenberg-BienenmÃ¼hle,50.7333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifland,50.7333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitzenhain,50.5667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reukersdorf,50.6833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittersberg,50.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rodenau,50.5333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothenhaus,50.5167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenthal,50.6333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudolice v HorÃ¡ch,50.5833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼benau,50.6,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Satzung,50.5333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09496 Scheibe,50.65,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,50.7,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nlind,50.4833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sebastiansberg,50.5167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Secstadtl,50.5167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiffenbach,50.65,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorgau,50.6833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sperbersdorf,50.5,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.55,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¼bel,50.6667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stengelhaide,50.5667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzenhain,50.75,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stolzenhan,50.55,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Suchdol,50.5,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvahovÃ¡,50.55,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 TeichstadthÃ¤user,50.7167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Troschig,50.4833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tschoschl,50.5,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Udwitz,50.4833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Uhrissen,50.5333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ulbersdorf,50.55,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullersdorf,50.7167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigtsdorf,50.75,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡ Pec,50.5167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenbach,50.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weingarten,50.5,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernsdorf,50.7,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WettinhÃ¶he,50.65,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WetzelhÃ¼bel,50.6333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wisset,50.4667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsgrund,50.7667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09548 Wolfstempel,50.6167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschendorf,50.75,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenschlette,50.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZajeÄice,50.4833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZelenÃ½ DÅ­l,50.65,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zethau,50.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡koutÃ­,50.55,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09517 ZÃ¶blitz,50.65,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšjezd,50.5,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒernice,50.5667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å imperk,50.5333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hirtstein,50.5353,13.1933,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Schwartenberg,50.6569,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Saydaer Höhe,50.7086,13.4583,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Langer Stein,50.7167,13.1425,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Lauterbacher Knochen,50.6906,13.1664,1,1,2006,0,0,0,Berg,178,Black,S+N,683,1e25
W,Morgensternhöhe,50.6458,13.245,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Steinhübel,50.6303,13.2567,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Lautaer Höhe,50.6617,13.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Hoher Stein,50.7578,13.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Saidenberg,50.7497,13.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Bismarckhöhe,50.5222,13.1581,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Altes Gericht,50.6194,13.1539,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Adlerstein,50.6989,13.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Galgenberg,50.7439,13.1672,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Ulmknochen,50.6972,13.1881,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Brandhübel,50.6881,13.2019,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Scheffelsberg,50.7606,13.1544,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
W,Fuchsgaloppe,50.5983,13.175,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Waltersdorfer Höhe,50.7719,13.2794,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Granitzhübel,50.705,13.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Brödnerhöhe,50.6811,13.1833,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Rungstock,50.6517,13.3128,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Goldkrone,50.6236,13.2303,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Steinberg,50.7025,13.4947,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Steinberg,50.7186,13.5017,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Goldhübel,50.6825,13.4864,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Spitzberg,50.6461,13.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Zaunhübel,50.6192,13.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Reicheltberg,50.6425,13.445,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Spitzer Berg,50.6342,13.3367,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Strohhübel,50.6081,13.3028,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Sophienstein,50.6303,13.3683,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Wolfsstein,50.635,13.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Schützenberg,50.7644,13.3819,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Rabenberg,50.6208,13.2569,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
