Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wedge Mountain,55.2481,-126.052,1,1,2006,0,0,0,Berg: Wedge Mountain,178,Black,S+N,1270,1e25
W,Nalcus Mountain,55.2389,-125.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Base Peak,55.2789,-125.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Boling Peak,55.3608,-125.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Spike Peak,55.2467,-125.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Trail SE9,55.3828,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Trail SE16,55.3025,-126.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Trail SE18,55.2869,-126.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Wedge Mountain,55.2481,-126.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Trail SE13,55.3253,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
