Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bradfield Peak,56.0767,-131.595,1,1,2006,0,0,0,Berg: Bradfield Peak,178,Black,S+N,1385,1e25
W,Eagle Lake Cabin Wrangell,56.0603,-131.466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Reflection Lake Cabin Ketchikan,56.0114,-131.565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Harding River Cabin,56.2039,-131.616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Bell Island Hot Springs,55.9317,-131.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Tyee,56.2064,-131.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Annette NW5,56.1889,-131.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Annette S6,56.0947,-131.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Annette W6,56.1569,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Annette SW7,56.1114,-131.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Annette W17,56.1703,-131.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Bradfield SE14,55.9789,-131.447,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Bradfield S17,55.9339,-131.518,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Bradfield SE15,55.9622,-131.459,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Bradfield Peak,56.0767,-131.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Bradfield NW5,56.1042,-131.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Bradfield NW7,56.1378,-131.642,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Bradfield SW10,56.0097,-131.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,Bradfield SW15,55.9558,-131.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Bradfield SE8,56.0347,-131.494,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Bradfield W9,56.0647,-131.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1197,1e25
W,Bradfield W5,56.0639,-131.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Bradfield W6,56.0914,-131.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Kapho S3,56.2492,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Kapho SE3,56.2475,-131.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Kapho S5,56.2336,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
