Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Lewis,40.4033,-116.862,1,1,2006,0,0,0,Berg: Mount Lewis,178,Black,S+N,2950,1e25
W,USA- Bailey (historical),40.3875,-117.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Betty O'Neal (historical),40.4594,-116.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bullion (historical),40.3375,-116.692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dean (historical),40.4253,-116.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Acres,40.2622,-116.732,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Quartz,40.3108,-116.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilltop,40.4147,-116.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lander (historical),40.3331,-116.706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maysville (historical),40.4067,-116.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middletown (historical),40.44,-116.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Gulch (historical),40.3119,-116.679,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mud Springs (historical),40.3858,-116.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pittsburgh (historical),40.4286,-116.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starr (historical),40.4408,-116.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tenabo,40.3144,-116.676,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Lewis,40.4033,-116.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
