Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 59-10,46.9831,-71.1669,1,1,2006,0,0,0,Berg: Peak 59-10,178,Black,S+N,640,1e25
W,CDN- Beauport,46.85,-71.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Charlesbourg,46.8667,-71.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Chateau Richer,46.9667,-71.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- ChÃ¢teau-dâ€™Eau,46.8667,-71.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lauzon,46.8333,-71.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Orsainville,46.8833,-71.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Place Royal,46.8167,-71.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- QuÃ©bec-Ouest,46.8167,-71.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint Louis-de-Courville,46.8833,-71.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Jean-de-BoischÃ¢tel,46.9,-71.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stoneham,46.9833,-71.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Villeneuve,46.8833,-71.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 54-16,46.9,-71.2669,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Peak 03-00,47.05,-71,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Peak 59-10,46.9831,-71.1669,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Peak 54-20,46.9,-71.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,333,1e25
W,Mont Tourbillon,46.9669,-71.25,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
