Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berney Peak,60.1764,-135.563,1,1,2006,0,0,0,Berg: Berney Peak,178,Black,S+N,2090,1e25
W,Mount Skukum,60.1947,-135.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Mount MacAuley,60.0053,-135.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Radelet Peak,60.025,-135.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Mount Reid,60.1717,-135.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Mount McNeil,60.1383,-135.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Mount Ward,60.1114,-135.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Rosette Peak,60.2572,-135.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Skukum N6,60.2489,-135.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Chieftain Hill,60.1936,-135.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Pheasant Peak,60.0311,-135.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Radelet E2,60.0197,-135.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Radelet NE3,60.0428,-135.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Radelet NE1,60.0333,-135.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Radelet NE6,60.0697,-135.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Radelet NW2,60.0389,-135.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Rosette SW4,60.2414,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Rosette W3,60.2619,-135.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Rosette SW7,60.2117,-135.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Rosette SE3,60.2383,-135.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Rosette W7,60.2631,-135.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Berney Peak,60.1764,-135.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Berney W4,60.1717,-135.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Berney W7,60.1531,-135.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Berney W5,60.1772,-135.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Pheasant W2,60.0381,-135.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Crozier  W4,60.0706,-135.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Crozier  W4,60.0789,-135.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Jura NW6,60.0261,-135.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
