Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alder S5,60.3975,-137.302,1,1,2006,0,0,0,Berg: Alder S5,178,Black,S+N,1780,1e25
W,Mount Barker,60.3867,-137.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Dalton Peak,60.4764,-137.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Dalton S2,60.4567,-137.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Dalton SE5,60.4356,-137.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Dalton NW7,60.5314,-137.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Alder Peak,60.4431,-137.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Alder NW3,60.4606,-137.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Virgin Peak,60.3528,-137.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Beloud Peak,60.3722,-137.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Esker N4,60.2581,-137.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Esker Peak,60.2211,-137.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Gribbles Peak,60.2781,-137.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Gribbles SE3,60.2533,-137.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Gribbles E3,60.2792,-137.104,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Gribbles SW4,60.2472,-137.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Gribbles W5,60.2861,-137.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Worthington SW3,60.5581,-137.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Alder S1,60.4303,-137.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Alder NW4,60.4714,-137.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Alder NW6,60.4761,-137.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Alder N5,60.4881,-137.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Alder N10,60.5267,-137.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Alder NW9,60.4903,-137.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Alder S3,60.4147,-137.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Alder S5,60.3975,-137.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Barker W5,60.3697,-137.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Barker W4,60.3817,-137.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Alder SE3,60.4331,-137.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Alder SE5,60.4208,-137.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Dalton SE9,60.4067,-137.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Dalton SE7,60.4244,-137.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Dalton N1,60.4872,-137.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Dalton NW3,60.5025,-137.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Johobo SE5,60.4572,-137.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Beloud S4,60.3419,-137.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
