Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rheinwaldhorn,46.4968,9.0396,1,1,2006,0,0,0,Berg: Rheinwaldhorn,178,Black,S+N,3402,1e25
W,Rifugio Alpe d'Àfata südwestlich von Giornico,46.3906,8.86111,1,1,2006,0,0,0,Hütte: Patriziato di Giornico,178,Black,S+N,1669,1e25
W,Rifugio Alpe d'Örz Valle d'Osogna,46.3369,9.05778,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,2087,1e25
W,Capanna Quarnéi Val Malvaglia,46.4729,9.0233,1,1,2006,0,0,0,Hütte: Società Alpinistica Bassa Blenio,178,Black,S+N,2107,1e25
W,Capanna Adula (UTOE) westlich vom Rheinwaldhorn,46.4953,9.00761,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,2393,1e25
W,Capanna Adula (CAS) südwestlich des Pizzo di Cassimoi,46.4991,8.99572,1,1,2006,0,0,0,Hütte: CAS Ticino,178,Black,S+N,2012,1e25
W,Rifugio Alp d'Arbea nordwestlich von Mesocco,46.4183,9.20083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Rifugio Alp d'Arbeola nordwestlich von Mesocco,46.4203,9.17444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Capanna Bovarina Val di Campo,46.56,8.8889,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1870,1e25
W,Capanna Buffalora im Val Calanca,46.3511,9.14833,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2078,1e25
W,Capanna di Cava nordwestlich des Torent Basso,46.3575,9.03028,1,1,2006,0,0,0,Hütte: UTOE Biasca,178,Black,S+N,2069,1e25
W,Rifugio Covo delle Aquile Greina,46.6136,8.95722,1,1,2006,0,0,0,Hütte: Sci Club Monte Bré,178,Black,S+N,2370,1e25
W,Capanna Dötra südöstlich des Pizzo di Cadreigh,46.5317,8.87953,1,1,2006,0,0,0,Hütte: SAT Lucomagno,178,Black,S+N,1748,1e25
W,Rifugio Ganan Val Ganan,46.3817,9.16333,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2375,1e25
W,Rifugio Gana Rossa nördlich von Rossura,46.5063,8.84575,1,1,2006,0,0,0,Hütte: UTOE Pizzo Molare,178,Black,S+N,2270,1e25
W,Rifugio Alpe di Gösro Valle d'Osogna,46.3347,9.05139,1,1,2006,0,0,0,Hütte: Patriziato d'Osogna,178,Black,S+N,1791,1e25
W,Hängela-Hütte westlich von Vals,46.6218,9.16675,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1810,1e25
W,In der Peil südlich von Vals,46.5836,9.1988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Chamona da Medel östlich von Medel,46.6406,8.91389,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2524,1e25
W,Rifugio Alpe di Mottale Valle d'Osogna,46.3264,9.02944,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1801,1e25
W,Capanna Motterascio westlich des Piz Terri,46.5933,9.00556,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2172,1e25
W,Bivacco Nido d'Aquila auf der Punta di Larescia,46.5058,8.89778,1,1,2006,0,0,0,Hütte: Società Nido d'Aquila,178,Black,S+N,2196,1e25
W,Nido d'Aquile südwestlich von Olivone,46.5063,8.89788,1,1,2006,0,0,0,Hütte: Soc. Nido d'Aquila,178,Black,S+N,2194,1e25
W,Capanna Alpe di Prou nordöstlich von Ludiano,46.4359,9.00097,1,1,2006,0,0,0,Hütte: Associazione amici Valle Malvaglia,178,Black,S+N,2015,1e25
W,Capanna Püsced westlich von Ludiano,46.4167,8.941,1,1,2006,0,0,0,Hütte: Ente Turistico Blenio,178,Black,S+N,1509,1e25
W,Rifugio Alp de Remia Val Calanca,46.3911,9.11278,1,1,2006,0,0,0,Hütte: Gemeinde Santa Maria,178,Black,S+N,1779,1e25
W,Capanna Scaletta südöstlich des Piz Medel,46.6077,8.94033,1,1,2006,0,0,0,Hütte: SAT Lucomagno,178,Black,S+N,2205,1e25
W,Capanna/Rifugio Ai Tör Val d'Iragna,46.3436,8.93917,1,1,2006,0,0,0,Hütte: Patriziato d'Iragna,178,Black,S+N,1285,1e25
W,Rifugio Trüsp Val d'Ambra,46.3522,8.89944,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1705,1e25
W,Cassina de Vignun Val Vignun,46.4849,9.20337,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2115,1e25
W,Zapporthütte südöstlich des Güferhorn,46.5,9.09393,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2276,1e25
W,Berggasthof Zervreila südwestlich von Vals,46.5778,9.12295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Capanna Al Faggetto im Osognatal,46.3214,9.015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Capanna Biasagn Val Pontirone,46.3933,9.03658,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,2023,1e25
W,Capanna  Cambra Nara nordwestlich von Acquarossa,46.472,8.87742,1,1,2006,0,0,0,Hütte: Skiclub Negrentino, Prugiasco,178,Black,S+N,1900,1e25
W,Camona da Terri östlich des Piz Val,46.6345,9.00502,1,1,2006,0,0,0,Hütte: SAC Piz Terri,178,Black,S+N,2170,1e25
W,Rifugio Gió Cascine östlich von Giornico,46.4022,8.91528,1,1,2006,0,0,0,Hütte: Patriziato di Sobrio,178,Black,S+N,1622,1e25
W,Capanna Gorda im Valle di Blenio,46.498,8.91087,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Läntahütte nordöstlich des Güferhorns,46.5417,9.04167,1,1,2006,0,0,0,Hütte: SAC Bodan,178,Black,S+N,2090,1e25
W,Rifugio Alpe di Lago im Val Petronilla,46.3538,9.02002,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,2125,1e25
W,Lampertschalp südwestlich von Vals,46.5633,9.05204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Rifugio Portri Val Nèdro,46.3681,8.88,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1324,1e25
W,Ostello Stabbio nördlich von Ludiano,46.4376,8.97282,1,1,2006,0,0,0,Hütte: Patriziato di Dongio,178,Black,S+N,1166,1e25
W,Rifugio Stabbio di Mezzo im Val Marcri,46.3572,8.8825,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1746,1e25
W,Canva ad Marcri Val Marcri,46.3596,8.88614,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1602,1e25
W,Rifugio Pian d'Alpe südöstlich des Matro,46.3946,8.93857,1,1,2006,0,0,0,Hütte: UTOE Torrone d'Orza,178,Black,S+N,1764,1e25
W,Rifugio Pian Grand Mesolcina,46.4133,9.1631,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2398,1e25
W,Rifugio Alpe Scaradra di sopra Val Scaradra,46.5557,9.00593,1,1,2006,0,0,0,Hütte: Patriziato generale Aquila,178,Black,S+N,2173,1e25
W,Rifugio Monte di Dentro im Val d'Ambra,46.3447,8.90556,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,917,1e25
W,Capanna Piandios im Valle di Blenio,46.4813,8.88418,1,1,2006,0,0,0,Hütte: Sci Club Crap Ponto Valentino,178,Black,S+N,1867,1e25
W,Capanna Gentiana San Bernardino,46.4665,9.1876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Ostello Monte Dagro östlich von Ludiano,46.4233,8.99722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Rifugio Alpe di Perosa Valle di Cresciano,46.32,9.05111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1984,1e25
W,Rifugio Alpe di Stabbiello Valle d'Osogna,46.3297,9.00778,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1754,1e25
W,Rifugio Vóisc Valle d'Osogna,46.3308,9.04083,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1575,1e25
W,Rifugio Canva Alpe di Marcri,46.3597,8.88611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Capanna  La Pernice westlich von Acquarossa,46.4606,8.89778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Rifugio Alp de Bec südwestlich von Soazza,46.35,9.18722,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1514,1e25
W,Rifugio Alp de Lughezzon westlich von Soazza,46.3681,9.18917,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1920,1e25
W,Rifugio Alp de Pindeira nordwestlich von Soazza,46.3783,9.20472,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1534,1e25
W,Rifugio Cavarzina westlich von Mesocco,46.3897,9.21694,1,1,2006,0,0,0,Hütte: Gemeinde Mesocco,178,Black,S+N,1308,1e25
W,Rifugio I Cebi nordwestlich von Mesocco,46.4242,9.18583,1,1,2006,0,0,0,Hütte: Gemeinde Mesocco,178,Black,S+N,1720,1e25
W,Hotel Bellevue in San Bernardino,46.4631,9.19058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Oksastafel Alm südwestlich von Vals,46.5684,9.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Gasthaus Edelweiss in Vals,46.6178,9.18096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Ristorante Luzzone nordöstlich von Blenio,46.5647,8.9625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1606,1e25
W,Alpe Garzott nordöstlich von Blenio,46.5725,8.99083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Edelweiss-Hütte am Passo de la Greina,46.6111,8.96028,1,1,2006,0,0,0,Hütte: Societa Gruppo Roccia Olivone,178,Black,S+N,2348,1e25
W,Alpe Motterascio nordöstlich von Blenio,46.5942,9.005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2192,1e25
W,Ospizio San Bernardino am San-Bernardino-Pass,46.4969,9.17194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Restaurant Ganni südwestlich von Vals,46.6098,9.16519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Restaurant Gadastatt südwestlich von Vals,46.6058,9.15122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Alp Tomül östlich von Vals,46.6046,9.22453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2179,1e25
W,Bergwirtschaft An der Matta nordwestlich von Vals,46.624,9.17086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1723,1e25
W,Alm Rustico südöstlich von Monte Bello,46.3756,8.99227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1053,1e25
W,Alm Monte Bello nordöstlich von Biasca,46.3767,8.99129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Alm Svall nordöstlich von Biasca,46.3758,8.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Casa Bellavista nordöstlich von Malvaglia,46.4286,8.99805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Pozzo di Fuori Alm nordöstlich von Bodio,46.397,8.94449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Visnóv Alm nördlich von Pollegio,46.3857,8.96272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Aparthotel San Bernardino in San Bernardino,46.4629,9.18929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Hotel Brocco e Posta in San Bernardino,46.4625,9.19184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Confin 2000 Hütte westlich von San Bernardino,46.4597,9.17088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1961,1e25
W,Péz Terri in Vrin,46.6564,9.09969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,CH- Alpe Pulgabio,46.4167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe Quarnaro,46.4833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Boggio,46.35,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Cava,46.3667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Cortas,46.4,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Scieru,46.45,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpi di Trescolmine,46.4,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6748 Anzonico,46.4333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6719 Aquila,46.5,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6547 Augio,46.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biaschina,46.4333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6710 Biasco,46.35,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biborgo,46.3833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brand,46.6333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campo Blenio,46.55,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cassino,46.4667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6546 Cauco,46.3333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ciavasco,46.4333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6716 Comprovasco,46.45,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Crico,46.4333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6715 Dongio,46.4333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6745 Giornico,46.3833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Guraletsch,46.5833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7438 Hinterrhein,46.5333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Leis,46.6167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6716 Lottigna,46.4667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6721 Ludiano,46.4167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Madra,46.4333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6713 Malvaglia,46.4,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6563 Misox,46.3833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Ardet,46.4833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Anvedua,46.5333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Motto,46.4333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Negrentino,46.4667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6718 Olivone,46.5333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pardatsch,46.6333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6744 Personico,46.3667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pontirone,46.3833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6723 Ponto Valentino,46.4833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6723 Prugiasco,46.4667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pusced di Sopra,46.4167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6548 Rossa,46.3667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Bernardino,46.45,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Giacomo,46.4167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Giusep,46.65,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Santa Domenica,46.35,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Scona,46.5333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6749 Sobrio,46.4,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Soja,46.5,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafelti,46.6167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sulgone,46.4,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Surrhin,46.6667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6717 Torre,46.4833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatschalp,46.6167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7077 Valbella,46.4,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vals Platz,46.6167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vanescha,46.6167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7149 Vrin,46.65,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zervreila-Oberboden,46.5667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zervreila-Unterboden,46.5833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Terri,46.6002,9.0341,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Rheinwaldhorn,46.4968,9.0396,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Torrone Alto,46.344,9.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Pizzo Muccia,46.4781,9.0974,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Güferhorn,46.5122,9.06333,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Puntone dei Fracion,46.4708,9.08528,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Piz Vial,46.6317,8.96917,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Fanellhorn,46.5478,9.13083,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Piz Scharboda,46.5803,9.05028,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Vogelberg,46.4781,9.06583,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Piz Medel,46.6181,8.91139,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Cima di Camadra,46.6097,8.90611,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Cima Rossa,46.4436,9.08722,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Pizzo di Cassimoi,46.5289,9.01778,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Piz Gaglianera,46.6297,8.95806,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Lògia,46.4811,9.04556,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Vernokhörner,46.5622,9.02694,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Piz Alpettas,46.5894,9.04194,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Filo di Remia,46.3967,9.09306,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Pizzo del Ramulazz,46.3997,9.09639,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Cima della Bianca,46.5728,8.86333,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Pizzo Sorda,46.5397,8.99859,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Pizzo di Güida,46.6032,9.01622,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Cima di Gana Bianca,46.4708,8.99222,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Pizzo Pianicco,46.4114,9.10306,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Sasso Lanzone,46.5881,8.91056,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Torrone della Motta,46.3453,9.0525,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Pizzo Marumo,46.5983,8.95972,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Piz di Campedell,46.3241,9.06572,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Cima d'Oerz,46.3361,9.06667,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Pizzo Molare,46.4883,8.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Punta di Stuolo,46.4964,8.86528,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Cima di Pinaderio,46.5131,8.97694,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Piz Red,46.3674,9.09275,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Cima di Biasagn,46.3997,9.03028,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Pizzo d'Era,46.4381,8.89333,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Pizzo Pianca,46.5761,8.96222,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mottone di Cava,46.3567,9.02111,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Motto Crostel,46.4647,8.86722,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Cima di Biasca,46.3461,9.02259,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Pizzo di Cadrèigh,46.5477,8.84214,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Pizzo Rossetto,46.5442,8.91964,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Pizzo Corói,46.6026,8.97313,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Piz Valdraus,46.6324,8.95281,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Schwarzhorn,46.6076,9.10664,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Piz da Vrin,46.6584,9.06011,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
