Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snow Valley Peak,39.1542,-119.882,1,1,2006,0,0,0,Berg: Snow Valley Peak,178,Black,S+N,2808,1e25
W,USA- Bridge House,39.0433,-119.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brockway,39.2267,-120.011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brockway Vista,39.2381,-120.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brunswick (historical),39.1764,-119.688,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carnelian Bay,39.2269,-120.081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carson City,39.1639,-119.766,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carson Hot Springs,39.1939,-119.752,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cradlebaugh (historical),39.0433,-119.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Bay,39.2261,-120.003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Station (historical),39.1639,-119.764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Point,38.9861,-119.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Empire,39.185,-119.712,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franktown,39.2717,-119.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Genoa,39.0044,-119.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenbrook,39.0894,-119.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hobart (historical),38.9828,-119.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Incline Village,39.2514,-119.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Hills,39.0861,-119.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson Lane,39.0481,-119.721,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kings Beach,39.2378,-120.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingsbury,38.9772,-119.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingsbury Village,38.9856,-119.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingswood Estates,39.2553,-120.063,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeridge,39.0364,-119.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview,39.2083,-119.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Park,39.0397,-119.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Logan Creek Estates,39.0658,-119.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek Settlement (historical),39.1786,-119.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Empire,39.1797,-119.724,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Washoe City,39.2964,-119.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ophir City (historical),39.2928,-119.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinyon Hills (subdivision),39.1503,-119.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Hill,38.9914,-119.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyland,39.0225,-119.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stewart,39.1164,-119.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Estates,39.2442,-120.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Marina Estates,39.2408,-120.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Vista,39.24,-120.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tyrolian Village,39.2564,-119.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walleys Hot Springs,38.9811,-119.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washoe City,39.3203,-119.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wood Vista,39.2425,-120.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zephyr Cove,39.0022,-119.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Snow Valley Peak,39.1542,-119.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
