Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,De Long E4,60.8322,-145.054,1,1,2006,0,0,0,Berg: De Long E4,178,Black,S+N,2199,1e25
W,De Long Peak,60.83,-145.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,De Long N2,60.85,-145.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,De Long NW2,60.8475,-145.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,De Long NE11,60.9058,-145.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,De Long NE9,60.8886,-145.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,De Long NE7,60.8572,-145.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,De Long E4,60.8322,-145.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Mount Williams,60.7217,-144.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Williams N2,60.7369,-144.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Williams N4,60.7575,-144.919,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Williams N3,60.7456,-144.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Williams W4,60.7358,-144.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Williams NW4,60.7397,-144.956,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,De Long S7,60.7697,-145.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,De Long S5,60.7886,-145.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,De Long SE3,60.8039,-145.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
