Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cony Peak,51.0247,-117.165,1,1,2006,0,0,0,Berg: Cony Peak,178,Black,S+N,2864,1e25
W,Battle Abbey Selkirk Mountain,50.98,-117.343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Beaver Overlook,51.115,-117.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Sugarloaf Mountain,51.05,-117.353,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Mount Duncan,51.04,-117.315,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Beaver Mountain,51.0383,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Outrigger Peak,50.9592,-117.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Omoo Peak,50.9661,-117.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Vistamount,50.9139,-117.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Mount Nemo,50.9483,-117.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Feather Spire,50.9294,-117.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Nautilus Mountain,50.92,-117.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Thumb Spire,50.8972,-117.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Iron Ridge,50.8986,-117.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Spillimacheen Mountain,51.065,-117.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Beverly Peak,51.0458,-117.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,David Peak,51.0258,-117.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Cony Peak,51.0247,-117.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Twin Towers Peak,51.0247,-117.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Malachite Spire,50.975,-117.068,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Horseman Spire,50.9717,-117.072,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Richards Peak,50.9683,-117.09,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,International Mountain,50.9683,-117.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Battlement Mountain,50.9633,-117.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Sandilands Peak,50.9767,-117.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Strutt Peak,50.975,-117.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Mount Sibbald,50.9767,-117.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Vermont Peak,50.9617,-117.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Syphax,50.9567,-117.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Azurite Mountain,50.9333,-117.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Syncline Mountain,50.935,-117.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Lakes Peak,50.93,-117.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Snowman Peak,50.885,-117.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Krinkletop Peak,50.8683,-117.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mount Hatteras,50.8633,-117.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Sugarplum Spire,50.88,-117.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Jigger Peak,50.9997,-117.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Mizzenmast Peak,50.9886,-117.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mainmast Peak,50.9831,-117.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Foremast Peak,50.9775,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Mazinaw Mountain,50.9258,-117.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Caribou Peak,51.1411,-117.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Silent Mountain,51.0644,-117.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,International N17,51.1083,-117.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,International N9,51.0519,-117.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,International N12,51.0714,-117.051,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Adipose Peak,50.8911,-117.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Caudal Peak,50.8928,-117.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Dorsal Peak,50.8919,-117.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Ferrite Peak,50.8989,-117.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Geothite Peak,50.9031,-117.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Haematite Peak,50.9072,-117.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Ventral Peak,50.8917,-117.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
