Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hestbrepiggen (Westgipfel 3),61.7281,7.99417,1,1,2006,0,0,0,Berg: Hestbrepiggen (Westgipfel 3),178,Black,S+N,2078,1e25
W,Bøvertun Fjellstugu südwestlich von Fossbergom,61.6372,8.05194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Jotunheimen Fjellstue südwestlich von Fossbergom,61.6578,8.14583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Krossbu Turiststasjon südwestlich von Fossbergom,61.5739,8.03222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Sognefjell Turisthytte südwestlich von Fossbergom,61.5647,7.99778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Trulsbu südwestlich von Skjåk,61.7386,7.93778,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1290,1e25
W,Medalsbu nordöstlich von Skjolden,61.705,7.87139,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1342,1e25
W,N- BÃ¸verkinnhalsen,61.65,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Store Smørstabbtinden,61.5719,8.11889,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Saksi,61.5617,8.13333,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Hestbrepiggen (Nordgipfel 2),61.7503,8.08611,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Loftet,61.6231,8.12583,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Hestbrepiggen (Mittelgipfel 1),61.7403,8.08194,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Veslfjelltinden,61.61,8.11389,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Hestbrepiggen (Mittelgipfel 2),61.7406,8.05139,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Hestbrepiggen (Westgipfel 2),61.7322,8.01111,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Kniven,61.5678,8.12444,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Hestbrepiggen (Ostgipfel 1),61.7419,8.10917,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Skagsnebb (Westgipfel 1),61.6017,8.13111,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Veslbreatinden,61.5933,8.11167,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Hestdalshøgdi,61.8006,8.03639,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hestbrepiggen (Westgipfel 3),61.7281,7.99417,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Holåtinden,61.7428,7.86972,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Holåtinden (Ostgipfel),61.7472,7.90167,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Holåtinden (Westgipfel),61.7431,7.84306,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Hesthøi,61.7778,8.1925,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Storbreatinden,61.5872,8.12583,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Skagsnebb,61.6061,8.14694,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Jervefonni,61.5894,8.14556,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
