Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Powell,50.4667,-124.942,1,1,2006,0,0,0,Berg: Mount Powell,178,Black,S+N,1795,1e25
W,CDN- Church House,50.3167,-125.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ballpeen Mountain,50.3983,-124.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Mount Powell,50.4667,-124.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Mount Eliza,50.4897,-124.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Mount Doogie Dowler,50.4672,-124.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Downie Range,50.3844,-125.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Gastineau Peak,50.4256,-124.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Dupont Peak,50.5636,-124.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Dowler S4,50.4333,-124.864,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Raza Peak,50.2958,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Toba Mountain,50.3303,-125.048,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Mount Muehle,50.3983,-125.125,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Muehle N2,50.4153,-125.129,1,1,2006,0,0,0,Berg,178,Black,S+N,282,1e25
W,Toba NW3,50.3514,-125.063,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
