Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crock,56.7549,-3.26743,1,1,2006,0,0,0,Berg: Crock,178,Black,S+N,555,1e25
W,Prosen Youth Hostel,56.7799,-3.10193,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,0,1e25
W,GB- Alyth,56.6167,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balintore,56.7,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballintuim,56.6667,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balnaboth,56.7833,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blairgowrie,56.5833,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brewlands,56.7333,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Cally,56.6333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craig,56.65,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craighall,56.6,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cray,56.7333,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hole,56.7667,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchmill,56.7833,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverharity,56.75,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilry,56.6667,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingseat,56.6833,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton of Airlie,56.6333,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton of Glenisla,56.7333,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton of Kingoldrum,56.6667,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lintrathen,56.6667,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Meikle Forter,56.7667,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Millton of Clova,56.8333,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rattray,56.5833,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ruthven,56.6167,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Spittal of Glenshee,56.8,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tulchan,56.8167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn a'Gheoidh,56.8731,-3.46667,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Hill of Persie,56.6875,-3.43495,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Glas Maol,56.8724,-3.36984,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Monamenach,56.8205,-3.35156,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Mount Blair,56.7503,-3.36376,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Badandun Hill,56.795,-3.29989,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Mealna Letter,56.7888,-3.37498,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Cat Law,56.7366,-3.11478,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Corwharn,56.772,-3.16656,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Crock,56.7549,-3.26743,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Meall Mor,56.7261,-3.35308,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Hare Cairn,56.7461,-3.24097,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Creigh Hill,56.7206,-3.19274,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Mile Hill,56.7005,-3.12678,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
