Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Großer Elmersberg,49.4033,7.00056,1,1,2006,0,0,0,Berg: Großer Elmersberg,178,Black,S+N,414,1e25
W,Fischerklause Wombacher Weiher nordöstlich von St. Ingbert,49.2917,7.1405,1,1,2006,0,0,0,Hütte: Angelsportverein St. Ingbert,178,Black,S+N,240,1e25
W,Pfalzstern-Hütte in St. Ingbert,49.2841,7.1341,1,1,2006,0,0,0,Hütte: Wanderclub Pfalzstern,178,Black,S+N,220,1e25
W,Hütte am Glashütter Weiher nordöstlich von Rohrbach,49.2967,7.17278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Hofberghütte am Schwarzenberghang,49.2425,7.05593,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,235,1e25
W,Gaststätte Kahlenberghütte nordwestlich von Hassel,49.2717,7.15345,1,1,2006,0,0,0,Hütte: PWV Rohrbach / Saar,178,Black,S+N,347,1e25
W,Schützenhaus Rohrbach in Rohrbach,49.287,7.16883,1,1,2006,0,0,0,Hütte: Schützenverein Rohrbach 1969,178,Black,S+N,283,1e25
W,Saarwellinger Hütte nordöstlich von Saarwellingen,49.3649,6.83303,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,230,1e25
W,Edelweißhütte St. Ingbert in Rohrbach,49.2923,7.16532,1,1,2006,0,0,0,Hütte: Wanderclub Edelweiß St. Ingbert,178,Black,S+N,270,1e25
W,Heinrich-Kohl-Hütte südwestlich von St. Ingbert,49.2566,7.09215,1,1,2006,0,0,0,Hütte: PWV St. Ingbert,178,Black,S+N,392,1e25
W,Kreuzberghaus nördlich von Völklingen,49.2669,6.85787,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,300,1e25
W,ehemals Gaststätte Waldstübchen östlich von Dudweiler,49.2703,7.06823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Weidenberg-Hütte nördlich von Heckendalheim,49.2521,7.13328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Schopphübelhütte südwestlich von Hassel,49.2606,7.15634,1,1,2006,0,0,0,Hütte: Wander- und Naturfreunde Hassel,178,Black,S+N,285,1e25
W,Hütte Hof Hochscheid südwestlich von Hassel,49.2551,7.13936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,395,1e25
W,Landgasthof Johann-Adams-Mühle nördlich von Tholey,49.5107,7.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Naturfreundehaus Locherkrepp-Hütte nördlich von Püttlingen-Köllerbach,49.3217,6.88799,1,1,2006,0,0,0,Hütte: TVN Köllerbach,178,Black,S+N,0,1e25
W,D- Alsweiler,49.4667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenwald,49.3167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altland,49.5167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbacherhof,49.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berschweiler,49.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettingerschmelz,49.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biel,49.5,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildstock,49.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilsdorf,49.3833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesen,49.5,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosen-Eckelhausen,49.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubach,49.4167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buweiler-Rathen,49.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼schfeld,49.5,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagstuhl,49.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautweiler,49.5,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dechen,49.3333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Derlen,49.2833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilsburg,49.3333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dirmingen,49.4167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudweiler,49.2833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rsdorf,49.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckelhausen,49.5667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eidenborn,49.3833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisweiler,49.5167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiweiler,49.55,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66571 Eppelborn,49.4,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschweilerhof,49.3,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falscheid,49.3833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach-Camphausen,49.3,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66299 Friedrichsthal,49.3167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furschweiler,49.5167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehweiler,49.5667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersweiler,49.2333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,49.45,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonnesweiler,49.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GottbillshÃ¼tte,49.4833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gresaubach,49.45,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronig,49.5167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttelborn,49.35,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habach,49.3833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habenichts,49.4333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn,49.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn-Dautweiler,49.5,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassel,49.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenwald,49.35,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisterberg,49.5333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellenhausen,49.3667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herchenbach,49.3167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrensohr,49.2667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierscheid,49.4,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilschbach,49.3167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirstein,49.5333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirtel,49.35,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holz,49.3333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humes,49.3833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chsten,49.4667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lzweiler,49.3333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttersdorf,49.4167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66557 Illingen,49.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jabach,49.4,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gersfreude,49.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kastel,49.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66265 Kirschhof,49.35,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knorscheid,49.4,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Hingersberg,49.3667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kostenbach,49.5667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66606 Kreisstadt Sankt Wendel,49.4667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krettnich,49.5333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¤mershÃ¤uschen,49.25,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutzhof,49.35,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rprich,49.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Labach,49.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landsweiler,49.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landsweiler-Reden,49.35,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenfelderhof,49.4667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66822 Lebach,49.4,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsthal,49.3667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,49.4833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockweiler,49.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Macherbach,49.4167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mainzweiler,49.4167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malstatt-Burbach,49.25,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66646 Marpingen,49.45,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauschbach,49.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maybach,49.3167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66589 Merchweiler,49.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morscholz,49.55,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,49.5333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchweiler,49.5,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66640 Namborn,49.5167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neipel,49.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.2667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼nster,49.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunkirchen,49.55,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweiler,49.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlinxweiler,49.4333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederlÃ¶stern,49.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederneunkirchen,49.35,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersalbach,49.3333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersaubach,49.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noswendel,49.5333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noswendelroth,49.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Numborn,49.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunkirchen,49.5,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlinxweiler,49.45,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¶stern,49.5667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalbach-Kurhof,49.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66649 Oberthal,49.5167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObervÃ¶lklingen,49.25,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osenbach,49.5,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66564 Ottweiler,49.3833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinsweiler,49.5167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primburg,49.4333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primstal,49.5333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primsweiler,49.4,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼mburg,49.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66346 PÃ¼ttlingen,49.2833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66287 Quierschied,49.3167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathen,49.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaÃŸweiler,49.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbrunn,49.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisweiler,49.3667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmesweiler,49.4333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentrisch,49.2667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheinstraÃŸe,49.45,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richweiler,49.55,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66292 Riegelsberg,49.3,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittenhofen,49.3,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RitterstraÃŸe,49.2667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockershausen,49.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.2833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roschberg,49.5,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.5167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸhÃ¼tte,49.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼mmelbach,49.4333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66111 SaarbrÃ¼cken,49.2333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66793 Saarwellingen,49.35,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66386 Sankt Ingbert,49.2833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Johann,49.2333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheidt,49.25,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenbach,49.4333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuern,49.4833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66578 Schiffweiler,49.3667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66839 Schmelz,49.4333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnappach,49.3,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66773 Schwalbach,49.3,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenholz,49.3333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ren,49.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiterswald,49.3667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbach,49.5333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sellerbach,49.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sengscheid,49.25,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinnerthal,49.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sotzweiler,49.4667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiesen,49.3167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66583 Spiesen-Elversberg,49.3167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprengen,49.3,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahlhammer,49.2333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg-Deckenhardt,49.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinertshaus,49.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stennweiler,49.3833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66280 Sulzbach,49.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thailen,49.5333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalexweiler,49.45,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theley,49.5,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tholey,49.4833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uchtelfangen,49.3833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urexweiler,49.4167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urweiler,49.4833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelsbÃ¼sch,49.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66687 Wadern,49.5333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlenhof,49.4167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlschied,49.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walhausen,49.55,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpershofen,49.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weierweiler,49.5167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschbach,49.4,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wemmetsweiler,49.3667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelskirchen,49.3667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesbach,49.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterbach,49.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurzelbach,49.45,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustweiler,49.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustweilerhof,49.3833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberlosheim,49.4833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberroth-Niederhofen,49.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sinnenberg,49.5736,7.00583,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Schaumberg,49.4875,7.03028,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Leißberg,49.5297,7.08444,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Losenberg,49.5303,7.06333,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Longheck,49.5128,6.95222,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Trausberg,49.5056,6.985,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Bosenberg,49.4758,7.19806,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Donnerhübel,49.4625,6.94083,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Höhnenberg,49.4003,7.19417,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Großer Elmersberg,49.4033,7.00056,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Hoxberg,49.3917,6.88278,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Kirschholzberg,49.4861,6.90472,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Büschfelder Hecken,49.5022,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Betzentaler Berg,49.2619,7.12361,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Dilsberg,49.5411,6.91639,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Schallenberg,49.4931,6.80278,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Steinkopf,49.2533,7.10694,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Weidenberg,49.2581,7.14333,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Großer Stiefel,49.2561,7.09028,1,1,2006,0,0,0,Berg,178,Black,S+N,397,1e25
W,Schwarzenberg,49.2481,7.04139,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Kahlenberg,49.2711,7.14694,1,1,2006,0,0,0,Berg,178,Black,S+N,371,1e25
W,Bartenberg,49.2589,7.06056,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Gischberg,49.4458,6.81722,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
