Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pesjak,46.6377,14.7045,1,1,2006,0,0,0,Berg: Pesjak,178,Black,S+N,561,1e25
W,Berggasthof Siebenhütten am Petzen,46.5181,14.7731,1,1,2006,0,0,0,Hütte: Kärntner Seilbahnen,178,Black,S+N,1692,1e25
W,Koča na Pikovem nördlich von Črna na Koroškem,46.4886,14.8367,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,992,1e25
W,Petzenhaus nordwestlich von Podpeca,46.4914,14.7939,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,1665,1e25
W,Jagdhaus Krischahütte südlich von Feistritz ob Bleiburg,46.5153,14.7647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Berghof Brunner nördlich von Bad Eisenkappel,46.4919,14.5947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Alpengasthof Riepl auf der Luschaalm,46.5147,14.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Wackendorfer Alm am Petzen,46.5231,14.7236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,JUFA Bleiburg/Pliberk Sport Resort in Bleiburg,46.5853,14.8004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Altenmarkt,46.7,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bierbaumer,46.7319,14.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blelburg,46.59,14.7989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenndorf,46.6322,14.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¼ckl,46.7517,14.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbrunn,46.6,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchhalm,46.6064,14.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgstall,46.75,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Burjak,46.4753,14.7814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶senort,46.7194,14.5878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diex,46.75,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dob,46.6294,14.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobrowa,46.6833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Draurain,46.6333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dullach,46.6356,14.6947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberndorf,46.5914,14.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebersdorf,46.5833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.6206,14.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eiersdorf,46.65,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eis,46.6661,14.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenkappel,46.4864,14.5961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellersdorf,46.7667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzelsdorf,46.5522,14.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppersdorf,46.7128,14.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlach,46.7167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrach,46.7333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz ober Bleiburg,46.55,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferlinka,46.7556,14.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischering,46.7867,14.8239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Framrach,46.7431,14.8189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gablern,46.5833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallizien,46.55,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glantschach,46.55,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gletschach,46.6944,14.685,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabelsdorf,46.5928,14.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenbach,46.75,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzthal Sankt Paul,46.7,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzthal Weissenegg,46.7,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greuth,46.6597,14.5408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griffen,46.7044,14.7328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸenegg,46.7167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurtschitschach,46.6333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¤nsdorf,46.7167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶sselsdorf,46.5731,14.6353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haberberg,46.7,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimburg,46.695,14.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimburgerberg,46.7167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausdorf,46.7139,14.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochfeistritz,46.7819,14.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,46.5667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horzach Zwei,46.5667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Humtschach,46.6333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.7119,14.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jakling,46.75,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jerischach,46.5408,14.5608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,46.7667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kanaren,46.65,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaunz,46.7333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Veit,46.7261,14.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleindiex,46.6333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinrojach,46.7833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzapfen,46.55,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klobasnica,46.5569,14.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klopein am Klopeiner See,46.6,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogelschwaiger,46.7903,14.6656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohldorf,46.6383,14.6358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollegg,46.7833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollnitz,46.7167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Konovece,46.5744,14.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koprivna,46.4833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremschitz,46.7,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krenobitsch,46.6667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzergegend,46.65,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kristendorf,46.55,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kumar,46.4883,14.7267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶cking,46.5667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶mmel,46.6167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnsdorf,46.6219,14.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labegg,46.75,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,46.7667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,46.7333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassein,46.6217,14.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Legerbuch,46.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leppen,46.4833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LettenstÃ¤tten,46.5914,14.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenwald,46.7667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,46.7,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.6667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lippbauer,46.815,14.7228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lippendorf,46.6483,14.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lippitzbach,46.6333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobnik,46.4833,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibach,46.56,14.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibegg,46.5686,14.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lom,46.5333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loschenthal,46.6833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mala Ves,46.55,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauchler,46.6772,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messensach,46.75,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MeÅ¾ica,46.5214,14.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michaelerberg,46.6833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miklauzhof,46.5367,14.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterpichling,46.7333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittertrixen,46.6983,14.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittlern,46.6047,14.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.6967,14.6236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,46.7667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶chling,46.5897,14.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶kriach,46.5833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,46.7372,14.8608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,46.6636,14.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llnern,46.55,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nageltschach,46.5753,14.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nagrnik,46.4922,14.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudenstein,46.6333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,46.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NonÄa Ves,46.6028,14.8056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaigen,46.7928,14.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberloibach,46.5553,14.8086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermitterdorf,46.65,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermoos,46.6,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertrixen,46.7,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Onkraj MeÅ¾e,46.5167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oschenitzen,46.6769,14.6456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paierdorf,46.75,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,46.6486,14.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peratschitzen,46.6233,14.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,46.7167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannsdorf,46.5553,14.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk an der Drau,46.6167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkdorf,46.5667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plat,46.5,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pod Peco,46.5,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Podjuna,46.55,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podpeca,46.4833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljana,46.5453,14.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponikva,46.5614,14.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pri Dravi,46.65,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pribelsdorf,46.6233,14.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Proboj,46.5617,14.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pustritz,46.75,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach,46.6567,14.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raggane,46.7167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.5333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rakollach,46.6333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammersdorf,46.6833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratschitschach,46.6333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rausch,46.7167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rebernig,46.76,14.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechberg,46.5283,14.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifnitz,46.65,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisberg,46.8,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisdorf,46.7167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RemÅ¡enik,46.4667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Replje,46.6131,14.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinkole,46.6222,14.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RiÅ¾berg,46.5,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rojach,46.7333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruden,46.6583,14.7764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruhstatt,46.65,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruttach,46.6,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruttach-Schmelz,46.54,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagerberg,46.5333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchendorf,46.6833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Agnes,46.6667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ Lavanttal,46.7661,14.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.55,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Weinberge,46.6833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gregorn,46.7167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.6667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob bei Framrach,46.7333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob bei Winkling,46.7333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am BrÃ¼ckl,46.75,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kanzian,46.6144,14.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kollmann,46.6833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard an der Saualpe,46.7833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.6333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Luzia,46.6333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen ob Bleiburg,46.5833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen ob TÃ¶llerberg,46.6667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.7,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marxen,46.6333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.65,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul im Levanttal,46.7006,14.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Wallersberg,46.65,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Primus,46.5667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Radegund,46.6636,14.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.6667,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.6833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich am Johannserberg,46.75,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit im Jauntale,46.5833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Walburgen,46.7725,14.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallegger,46.7289,14.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schildberg,46.6833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schilterndorf,46.6,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmieddorf,46.7414,14.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaiger,46.7922,14.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nweg,46.7833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.6289,14.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebending,46.7667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sielach,46.5333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Slovenje,46.5333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Smihel nad Pliberkom,46.5789,14.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spodnja Plaznica,46.5833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Srejach,46.6167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadling,46.7167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steben,46.5667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein im Jauntal,46.6108,14.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinerberg,46.5833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinkogel,46.6819,14.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stift Griffen,46.7,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoper,46.4925,14.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Suha,46.5833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhi Vrh,46.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Danijel,46.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tainach,46.6333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rn,46.8,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tihoja,46.55,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topla,46.4833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traundorf,46.5792,14.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschepitschach,46.5667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscherberg,46.5833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschrietes,46.7667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteragsdorf,46.7667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraigen,46.7833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,46.6708,14.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterburg am Klopeiner See,46.6,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,46.6333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergreutschach,46.75,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlibitsch,46.5667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloibach,46.5681,14.8081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermitterdorf,46.6625,14.8194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermoos,46.6,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternarrach,46.5833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternberg,46.6667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterort,46.5333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpichling,46.7167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,46.6833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.5706,14.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VogrÄe,46.6239,14.7658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vrh,46.6167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
