Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Imenberg,47.5314,8.97639,1,1,2006,0,0,0,Berg: Imenberg,178,Black,S+N,707,1e25
W,Giesentalhaus nördlich von Elgg,47.5044,8.87085,1,1,2006,0,0,0,Hütte: TVN Frauenfeld,178,Black,S+N,580,1e25
W,Berggasthaus Hörnli östlich von Bauma,47.3672,8.94131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Holestei Alm nordwestlich von Mosnang,47.3838,8.95703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Haidenhaus südwestlich von Salen-Reutenen,47.6478,9.01111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Landgasthof Bacchus südlich von Ramsen,47.6765,8.83243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,414,1e25
W,CH- Alt Toggenburg,47.3833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Au,47.3833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Berg,47.5833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettnang,47.7,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8363 Bichelsee,47.45,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8514 Bissegg,47.5667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9552 Bronschhofen,47.4833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rgermoos,47.65,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼rglen,47.55,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8353 Elgg,47.5,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8548 Ellikon an der Thur,47.5667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Emmishofen,47.65,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8272 Ermatingen,47.6667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8264 Eschenz,47.65,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8553 Eschikofen,47.5833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eschlikon-Dorf,47.4667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8259 Etzwilen,47.65,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Felben,47.5833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8376 Fischingen,47.4167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8502 Frauenfeld,47.55,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8547 Gachnang,47.5333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78343 Gaienhofen,47.6833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9608 Ganterswil,47.3833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8500 Gerlikon,47.5333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8274 Gottlieben,47.6667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gyrenbad,47.45,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hagenbuch,47.5167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmenhofen,47.6833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9247 Henau,47.45,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8535 Herdern,47.6,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8508 Homburg,47.6333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,47.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornstaad,47.6833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hulftegg,47.3667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8507 HÃ¶rhausen,47.6333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8553 HÃ¼ttlingen,47.5667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8536 HÃ¼ttwilen,47.6,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8546 Islikon,47.55,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ittingen,47.6,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9243 Jonschwil,47.4333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kalchrain,47.6167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8546 Kefikon,47.55,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kirchberg,47.4167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kirchdinhard,47.55,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9506 Lommis,47.5167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9604 LÃ¼tisburg-Dorf,47.4,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- LÃ¼tmerken,47.55,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8265 Mammern,47.65,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9548 Matzingen,47.5167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mettendorf,47.5667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9517 Mettlen,47.5333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78479 Mittelzell,47.7,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9607 Mosnang,47.3667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8560 MÃ¤rstetten-Dorf,47.6,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9562 MÃ¤rwil,47.5167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9613 MÃ¼hlrÃ¼ti,47.3667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼llheim,47.6,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼nchwilen,47.45,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nussbaumen,47.6167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberneuforn,47.6,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9242 Oberuzwil,47.4333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwangen,47.4333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8505 Pfyn,47.6,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8558 Raperswilen,47.6333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheinstraÃŸe,47.6833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rickenbach,47.55,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8483 Rikon,47.45,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8487 RÃ¤mismÃ¼hle,47.45,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8352 RÃ¤terschen,47.5,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8493 Saland,47.3833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schienen,47.6833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schlatt,47.4667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8577 SchÃ¶nholzerswilen,47.5167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8573 Siegershausen,47.6167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8370 Sirnach,47.4667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8266 Steckborn,47.6667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8499 Sternenberg,47.3833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9507 Stettfurt,47.5333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiegen,47.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8512 Thundorf,47.5333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9556 Tobel,47.5167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8488 Turbenthal,47.4333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8274 TÃ¤gerwilen,47.65,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8355 TÃ¤nikon,47.4833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- TÃ¶ssegg,47.4333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8524 Uesslingen,47.5833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9602 Unter-Bazenheid,47.4,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter-Stammheim,47.65,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzell,47.7,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9240 Uzwil,47.4333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8260 Wagenhausen,47.65,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangen,47.6667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8570 Weinfelden,47.5667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wetzikon,47.5333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8542 Wiesendangen,47.5167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8556 Wigoltingen,47.6,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wil,47.4667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8492 Wila,47.4167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8489 Wildberg,47.4167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9514 Wuppenau,47.4833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8564 WÃ¤ldi,47.6333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9545 WÃ¤ngi,47.5,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zell,47.45,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9526 Zuckenriet,47.4833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zuzwil,47.4667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78337 Ã–hningen,47.6667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grat,47.3853,8.96667,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Imenberg,47.5314,8.97639,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Hörnli,47.3708,8.94194,1,1,2006,0,0,0,Berg,178,Black,S+N,1133,1e25
W,Schauenberg,47.46,8.86667,1,1,2006,0,0,0,Berg,178,Black,S+N,889,1e25
