Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alsek N5,60.0772,-137.616,1,1,2006,0,0,0,Berg: Alsek N5,178,Black,S+N,2300,1e25
W,Alsek Peak,60.0322,-137.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Detour N7,59.9044,-137.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Detour N8,59.9153,-137.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Dyke SW3,59.92,-137.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Dyke W4,59.9256,-137.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Dyke NW3,59.9556,-137.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Dyke Peak,59.9356,-137.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Dyke N1,59.9433,-137.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Alsek SW3,60.0203,-137.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Alsek S4,60,-137.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Alsek S5,59.9903,-137.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Alsek S6,59.9778,-137.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Alsek SE3,60.0111,-137.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Alsek W5,60.0231,-137.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Alsek W4,60.0436,-137.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Alsek N5,60.0772,-137.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Alsek W7,60.0208,-137.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Alsek NW8,60.0656,-137.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Alsek NW7,60.0847,-137.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Iron Peak,60.0772,-137.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Iron NE2,60.0972,-137.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Iron N1,60.0894,-137.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Mush Peak,60.2389,-137.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mush S3,60.2075,-137.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Mush SE6,60.1914,-137.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Mush S7,60.1778,-137.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Mush S9,60.1669,-137.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Onion Peak,60.1458,-137.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Onion SW4,60.1253,-137.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Onion S5,60.1006,-137.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Field S4,60.2253,-137.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
