Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Travessia,-22.458,-43.0444,1,1,2006,0,0,0,Berg: Travessia,178,Black,S+N,2275,1e25
W,Hut 4 of Pedra do Sino,-22.46,-43.0285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,BR- Albuquerque,-22.3833,-42.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Barra Mansa,-22.3167,-43.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Barreira,-22.5,-43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Bom Sucesso,-22.4167,-43.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Canoas,-22.4167,-42.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Cascatinha,-22.4811,-43.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- CitrolÃ¢ndia,-22.6,-43.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Guapy-mirim,-22.5333,-42.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Inglesa,-22.4708,-43.2225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Inhomirim,-22.5692,-43.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Itaipava,-22.3758,-43.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Meio do Serra,-22.5511,-43.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Pedro do Rio,-22.3317,-43.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- PetrÃ³polis,-22.5108,-43.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Posse,-22.3833,-43.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Santa Rita,-22.3333,-43.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Santo Aleixo,-22.5539,-43.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Therezopolis,-22.4333,-42.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Papuda,-22.4567,-43.0271,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Agulha do Diabo,-22.4624,-43.0242,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Morro da Luva,-22.4707,-43.0561,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Dedo de Deus,-22.4722,-43.0081,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Maria Comprida,-22.4012,-43.2072,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Travessia,-22.458,-43.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Pedra do Retiro,-22.4735,-43.1921,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Pico do Alcoba,-22.4721,-43.1162,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Pedra do Sino,-22.4618,-43.0312,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Castelos do A,-22.4831,-43.0626,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
