Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Battle SE3,59.5619,-138.147,1,1,2006,0,0,0,Berg: Battle SE3,178,Black,S+N,1827,1e25
W,Firewood E2,59.7342,-138.234,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Hay NW28,59.4039,-137.989,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Battle SE4,59.5469,-138.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Battle SE5,59.5467,-138.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Battle E6,59.5583,-138.096,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Battle Peak,59.5747,-138.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Battle SE3,59.5619,-138.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Battle E3,59.5844,-138.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Battle W3,59.5831,-138.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Firewood E4,59.7381,-138.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Battle NW9,59.6081,-138.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Battle W6,59.5928,-138.294,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Novatak Peak,59.5508,-138.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Novatak SW2,59.5422,-138.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Novatak W2,59.5586,-138.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Novatak SE1,59.5417,-138.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Novatak SE5,59.5133,-138.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Novatak SE6,59.5267,-138.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Novatak SE10,59.4947,-138.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Novatak SE9,59.4878,-138.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Battle NW3,59.5978,-138.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Battle NW7,59.6194,-138.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Reynolds NW8,59.56,-138.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Novatak S7,59.4922,-138.315,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Novatak S11,59.4511,-138.278,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
