Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cormier SE14,57.4644,-125.799,1,1,2006,0,0,0,Berg: Cormier SE14,178,Black,S+N,1871,1e25
W,CDN- Fort Ware,57.4167,-125.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ware,57.4167,-125.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Whitewater,57.4167,-125.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Balourdet,57.5919,-125.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Prairie Mountain,57.4389,-125.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Mount Bennett,57.3683,-125.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Mount Chief Davie,57.5494,-125.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Mount Irish,57.3875,-125.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Smythe SW58,57.5692,-125.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Cormier SE14,57.4644,-125.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Cormier SE3,57.5353,-125.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Cormier SE8,57.5008,-125.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Cormier Peak,57.5567,-125.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Irish S4,57.3553,-125.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
