Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dokdaon Mountain,57.4525,-131.485,1,1,2006,0,0,0,Berg: Dokdaon Mountain,178,Black,S+N,2656,1e25
W,Ambition Mountain,57.3947,-131.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Endeavour Mountain,57.4231,-131.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Strata Mountain,57.5739,-131.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Devil's Elbow Mountain,57.5003,-131.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Dokdaon Mountain,57.4525,-131.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Endeavour NE8,57.4889,-131.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Crocus Mountain,57.5558,-131.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Endeavour NE9,57.4583,-131.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Endeavour NE7,57.4742,-131.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Ambition SW11,57.3464,-131.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Ambition SW9,57.3531,-131.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Crocus N2,57.5739,-131.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Crocus N3,57.5856,-131.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Crocus N4,57.5956,-131.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Tshiyone Mountain,57.6058,-131.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Endeavour NE6,57.4622,-131.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Endeavour W7,57.4347,-131.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Endeavour W8,57.4422,-131.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Butterfly Peak,57.4589,-131.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Butterfly N2,57.48,-131.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Butterfly N6,57.5092,-131.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Gertrude Mountain,57.5253,-131.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
