Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,22-09 N2,48.3867,-121.138,1,1,2006,0,0,0,Berg: 22-09 N2,178,Black,S+N,1935,1e25
W,Green Mountain Lookout Mount Baker-Snoqualmie National Forest,48.2927,-121.238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Ptarmigan Traverse,48.4677,-121.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Hidden Lake Peaks,48.5006,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Mount Formidable,48.4163,-121.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Spider Mountain,48.4104,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Horseshoe Peak,48.4942,-121.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Dome Peak,48.3036,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Eldorado Peak,48.5378,-121.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Mount Bruseth,48.359,-121.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Klawatti Peak,48.55,-121.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Forbidden Peak,48.5117,-121.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Snowking Mountain,48.408,-121.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Johannesburg Mountain,48.465,-121.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Sahale Peak,48.4914,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Green Mountain,48.2917,-121.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Mount Chaval,48.375,-121.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Boston Peak,48.496,-121.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Mixup Peak,48.454,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Mount Buckner,48.495,-120.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Sharkfin Tower,48.501,-121.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Buckner Mountain,48.4953,-120.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Dorado Needle,48.5497,-121.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Sinister Peak,48.285,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Mount Buckindy,48.3517,-121.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Sulphur Mountain,48.2433,-121.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Bannock Mountain,48.2558,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Blue Mountain,48.3067,-120.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Agnes Mountain,48.3175,-120.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Plummer N5,48.2503,-120.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Sulphur NE1,48.2481,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Plummer N8,48.2739,-121.005,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Sulphur Mountain,48.2322,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Sulphur SE1,48.2378,-121.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Saddle Bow Mountain,48.2628,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Plummer NW6,48.2475,-121.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Plummer NW5,48.2433,-121.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Plummer NW8,48.2478,-121.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Plummer NW8,48.2458,-121.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Spire Point,48.3175,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Lizard Mountain,48.3456,-121.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Peak 21-04 White Rock Lakes,48.3467,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Old Guard Peak,48.3558,-121.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Peak 21-04 Downey Creek,48.3558,-121.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mount Buckindy,48.3433,-121.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Peak 22-10 Kindy Creek,48.3603,-121.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Peak 22-09 Kindy Creek,48.3717,-121.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,22-09 NW1,48.3764,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Peak 23-10 Milt Creek,48.3903,-121.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 25-09 Sonny Boy Lakes,48.4111,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Peak 26-09 Cascade River,48.4394,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,22-09 N2,48.3867,-121.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Sahale Mountain,48.4911,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Box Mountain,48.225,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Boulder Peak,48.3219,-121.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Hurricane Peak,48.335,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Hurricane NE1,48.3406,-121.307,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Chaval E1,48.3747,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Chaval SE1,48.3692,-121.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Peak 23-15 Buck Creek,48.3892,-121.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Peak 28-18 Lower Granite Lake,48.4706,-121.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Razorback Mountain,48.4803,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Snowking SW1,48.4044,-121.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Peak 26-17 Arrowhead Lake,48.4261,-121.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Peak 27-19 Upper Jordan Lake,48.4458,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Peak 26-18 Whale Lake,48.4375,-121.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Peak 25-20 Otter Creek,48.4183,-121.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Peak 34-09 Dorado NW,48.5639,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,The Triad,48.5197,-121.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Hidden Lake Lookout,48.4956,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Tepeh Towers I,48.5467,-121.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Tepeh Towers II,48.5503,-121.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Tepeh Towers III,48.5519,-121.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Tepeh Towers IV,48.5533,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
