Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kaslowhub W8,60.4842,-139.356,1,1,2006,0,0,0,Berg: Kaslowhub W8,178,Black,S+N,2300,1e25
W,Mount Kaslowhub,60.4603,-139.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Mount Bellingshausen,60.6353,-139.217,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Hubstone Peak,60.3319,-139.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Hubstone SW3,60.3211,-139.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Hubstone W7,60.3183,-139.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Alverstone W6,60.3544,-139.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Kaslowhub NW2,60.475,-139.244,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Kaslowhub NE5,60.4994,-139.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Kaslowhub N7,60.5206,-139.203,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Kaslowhub N9,60.5397,-139.244,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Kaslowhub N10,60.5528,-139.226,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Kaslowhub NW7,60.5017,-139.314,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Kaslowhub W9,60.4878,-139.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Kaslowhub W8,60.4842,-139.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Kaslowhub N12,60.5647,-139.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Mount Arctowski,60.6189,-139.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Arctowski S3,60.5969,-139.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Arctowski S5,60.5789,-139.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Arctowski S8,60.5436,-139.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Arctowski SW6,60.5944,-139.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
