Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kellogg Peak,47.4889,-116.129,1,1,2006,0,0,0,Berg: Kellogg Peak,178,Black,S+N,1919,1e25
W,USA- Bradley,47.5464,-116.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delta,47.6078,-115.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabeth Park,47.5297,-116.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Creek,47.5339,-116.057,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enaville,47.5625,-116.249,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kellogg,47.5383,-116.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingston,47.5492,-116.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linfor,47.6083,-116.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Masonia (historical),47.4517,-116.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelson (historical),47.6542,-116.089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nuckols,47.5189,-115.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osburn,47.5061,-115.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Page,47.5328,-116.203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Creek,47.5486,-116.221,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinehurst,47.5389,-116.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,47.4931,-115.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smelter Heights,47.5392,-116.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smelterville,47.5428,-116.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweeney,47.5403,-116.169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wardner,47.5228,-116.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kellogg Peak,47.4889,-116.129,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Striped Peak,47.4372,-115.995,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Mount Pulaski,47.4608,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Striped N4,47.4708,-116.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Polaris Peak,47.4775,-116.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Bad Tom Mountain,47.4167,-115.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
