Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Limestone E SE5,42.5478,-108.671,1,1,2006,0,0,0,Berg: Limestone E SE5,178,Black,S+N,2633,1e25
W,USA- Atlantic City,42.4967,-108.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Erramouspe Place,42.4178,-108.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Last Crossing Ford Number 9,42.3756,-108.719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miners Delight,42.5331,-108.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Pass City,42.4683,-108.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roundtop Mountain,42.5381,-108.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Iron Mountain,42.5542,-108.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Peabody Ridge,42.5286,-108.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Omara Gulch Hill,42.4922,-108.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Crows Nest Hill,42.4939,-108.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Strawberry Creek Hill,42.4514,-108.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Ridge Peak,42.4683,-108.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Limestone E SE5,42.5478,-108.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Dillabaugh Buttes,42.5264,-108.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Louis Lake Hill,42.5808,-108.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Limestone Mountain,42.59,-108.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Limestone Mountain E,42.5786,-108.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Limestone Mountain N,42.6003,-108.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
