Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knockanefune,52.2294,-9.28524,1,1,2006,0,0,0,Berg: Knockanefune,178,Black,S+N,437,1e25
W,IRL- Anablaha,52.1167,-9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballahantouragh,52.1461,-9.37556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyduff,52.3044,-9.40444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynahallia,52.2189,-9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynahulla,52.1739,-9.26278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Banard,52.0897,-9.29611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barraduff,52.0667,-9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bateman's Bridge,52.3547,-9.34417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beheenagh,52.0586,-9.30556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brosna,52.3167,-9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caherlane,52.3447,-9.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caherlevoy,52.3342,-9.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Canguillia,52.1653,-9.41528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carker,52.1556,-9.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carriganes,52.1986,-9.2425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Charless Bridge,52.0986,-9.09833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clamper Cross,52.2,-9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonagh Bridge,52.2414,-9.46472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clountane,52.2036,-9.33056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clydagh Bridge,52.3244,-9.26944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coollick,52.1167,-9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolnageragh,52.1917,-9.43583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coom,52.1081,-9.25944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cordal,52.2167,-9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullen,52.1167,-9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doonasleen,52.1511,-9.16361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromresna Bridge,52.3575,-9.20972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromtrasna,52.3642,-9.27861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Duncannon Bridge,52.0853,-9.19333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fahaduff,52.2714,-9.46167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fairfield Bridge,52.2225,-9.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fieries,52.2083,-9.42889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foiladaun,52.2594,-9.15944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanawaddra,52.2033,-9.30083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glangristeen,52.0897,-9.24611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanlarehan,52.2411,-9.38611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glasheenanargid,52.2503,-9.14889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glena Bridge,52.3447,-9.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glencollins,52.1733,-9.22389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glengort,52.3667,-9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gneeves,52.3,-9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gneevgullia,52.1167,-9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortglass,52.1967,-9.42361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnaprocess,52.0972,-9.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Goulburn Bridge,52.3806,-9.22306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gullaun,52.1047,-9.29361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Haremount,52.15,-9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Headley Bridge,52.3194,-9.35944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchantatane,52.2342,-9.10083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inches,52.0794,-9.17556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchibeg Bridge,52.0833,-9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchicorrigane,52.1203,-9.39389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchinalyra,52.3589,-9.33222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcummin Farmhill,52.1,-9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcusnaun,52.2403,-9.40028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilkinlea,52.35,-9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilquane,52.0542,-9.32361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilsarkan,52.1508,-9.43056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingwilliamstown,52.1833,-9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kiskeam,52.1667,-9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockacappul,52.0667,-9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockafreaghaun,52.3108,-9.34806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockatee,52.2431,-9.34972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockatooan,52.2833,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaunbrack,52.3731,-9.44444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockawarriga,52.3372,-9.22417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockcoolkeare,52.31,-9.22667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockeencreen,52.3064,-9.35306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockeennahone,52.1697,-9.34472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockmanagh,52.0794,-9.43472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknaboul Cross,52.1833,-9.27944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknagashel,52.3333,-9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknagree,52.1167,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknaharan,52.1489,-9.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockrower East,52.1517,-9.35778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockyhena,52.1333,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knoppoge,52.3042,-9.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackanastooka,52.155,-9.2325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackbrooder,52.2886,-9.35944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leaha Bridge,52.1878,-9.35806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leanevglissane,52.1453,-9.31556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisbabe,52.0786,-9.34694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisheen,52.1333,-9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisheen Bridge,52.1239,-9.22583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisnaboy,52.1089,-9.15444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissyconnor,52.1011,-9.22056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loumanagh,52.1453,-9.09889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lyre,52.2667,-9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lyredaowen,52.0914,-9.16167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mainistir na FÃ©ile,52.3814,-9.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maulykeavane,52.1067,-9.35139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenkilly,52.3411,-9.26444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meennahorna,52.3739,-9.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meens,52.1939,-9.10083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mountcollins,52.3167,-9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muingvautia,52.3,-9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muingwee,52.35,-9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newmarket Cross Roads,52.2006,-9.32278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nohaval Bridge,52.0936,-9.20694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nohavaldaly,52.0958,-9.18056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- OileÃ¡n CiarraÃ­,52.2333,-9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portrinard,52.4014,-9.31972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raheen,52.0861,-9.37611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rascalstreet,52.1969,-9.16806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmore,52.0833,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reacaslagh,52.2792,-9.28111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rice Bridge,52.1708,-9.37306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockchapel,52.2833,-9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scalp Bridge,52.2744,-9.29056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scrahan,52.4,-9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scrahanaveal,52.1089,-9.32889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scrahanfadda,52.1283,-9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seartaglin,52.1833,-9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shamrock Bridge,52.0872,-9.16139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanavoher,52.1994,-9.20528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Talbot's Bridge,52.3183,-9.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Taur,52.2333,-9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreen,52.3803,-9.42444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreenavuscaun,52.1708,-9.11722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreencahill,52.15,-9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreendermot,52.2433,-9.10194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreengarriv,52.1667,-9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tour Bridge,52.3683,-9.14417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Twiss Bridge,52.1733,-9.40444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Urraghil,52.1611,-9.11556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Knockanefune,52.2294,-9.28524,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
