Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Gunnison,38.8122,-107.383,1,1,2006,0,0,0,Berg: Mount Gunnison,178,Black,S+N,3877,1e25
W,USA- Bowie,38.9214,-107.539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juanita Junction,38.9247,-107.527,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somerset,38.9264,-107.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Gunnison,38.8122,-107.383,1,1,2006,0,0,0,Berg,178,Black,S+N,3877,1e25
W,Marcellina Mountain,38.93,-107.244,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,East Beckwith Mountain,38.8461,-107.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3789,1e25
W,West Elk Peak,38.718,-107.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3973,1e25
W,Mount Lamborn,38.8,-107.53,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Mount guero,38.7197,-107.386,1,1,2006,0,0,0,Berg,178,Black,S+N,3673,1e25
W,West Beckwith Mountain,38.8603,-107.274,1,1,2006,0,0,0,Berg,178,Black,S+N,3714,1e25
