Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 01-56 Little Snake River E,41.0247,-106.939,1,1,2006,0,0,0,Berg: Peak 01-56 Little Snake River E,178,Black,S+N,3005,1e25
W,USA- Battle (historical),41.1558,-106.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Columbine,40.8542,-106.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elwood (historical),41.1814,-106.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rambler (historical),41.1586,-107.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bridger Peak,41.186,-107.031,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Nipple Peak,40.8727,-107.038,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Red Mountain,41.1383,-106.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Doane Peak,41.1439,-106.972,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Peak 06-56 Huston Park,41.0947,-106.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Green Mountain,41.1247,-106.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Peak 01-56 Little Snake River E,41.0247,-106.939,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Elkhorn Mountain,40.9875,-106.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Dome Peak,40.8719,-106.821,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Dome N7,40.9325,-106.825,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Dome N13,40.9828,-106.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Hahns NE2,40.8578,-106.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Iron Mountain,40.8578,-106.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Fletcher Peak,41.0708,-107.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
