Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sugarloaf Mountain,47.4039,-112.946,1,1,2006,0,0,0,Berg: Sugarloaf Mountain,178,Black,S+N,2651,1e25
W,USA- Packers,47.4972,-112.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Junction Mountain,47.5161,-113.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Flint Mountain,47.3394,-112.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Flint SE2,47.3222,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Scapegoat Mountain,47.31,-112.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Scapegoat SE2,47.3003,-112.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Foolhen Mountain,47.3075,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Tour Mountain,47.3225,-113.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Danaher Mountain,47.2675,-113.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Woodtick Mountain,47.3858,-113.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Grace Mountain,47.3536,-113.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Alloy Mountain,47.3614,-113.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Pinnacle Peak,47.3139,-113.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Apex Mountain,47.2872,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Little Apex Mountain,47.2989,-113.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Falls NW2,47.2392,-112.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Evans Peak,47.2711,-112.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Evans N2,47.2922,-112.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Evans S4,47.2356,-112.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Flint SE5,47.3094,-112.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Twin Peaks,47.4897,-113.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Twin Peaks II,47.4917,-113.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Twins S1,47.4822,-113.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Twins N2,47.5033,-113.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Trap Mountain,47.4714,-113.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Sugarloaf Mountain,47.4039,-112.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Observation Point,47.3458,-112.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Trident Peaks,47.3497,-112.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Sugarloaf NW6,47.4461,-112.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Sugarloaf NW3,47.4222,-112.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Scarlet Mountain,47.4661,-113.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Twins NE4,47.5133,-113.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Twins E2,47.4939,-113.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Twins E3,47.4892,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Nineteen BM,47.5064,-112.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Twins E7,47.4989,-112.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Twins E7,47.505,-112.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Twins E8,47.4894,-112.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Twins E8,47.4956,-112.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Junction S4,47.4778,-113.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Scintilla Mountain,47.4842,-113.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Prairie Reef SE3,47.5761,-112.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Scapegoat NE8,47.3667,-112.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Scapegoat NE8,47.3669,-112.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Crown Mountain,47.38,-112.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Crown NW2,47.3958,-112.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Crown NW3,47.3997,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Crown NW4,47.4,-112.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Crown NW6,47.4211,-112.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Hogback Mountain,47.4308,-112.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Scapegoat N8,47.3772,-112.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Scapegoat NE4,47.3294,-112.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Red Slide Mountain,47.3481,-112.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Scapegoat NE7,47.3453,-112.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Scapegoat SE4,47.2911,-112.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Ayres Peak,47.4178,-113.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Sentinel Mountain,47.385,-113.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Ayres NE1,47.4239,-113.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Flint S4,47.3072,-112.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Triple Divide SW3,47.3253,-112.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Concord Mountain,47.2914,-113.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Flint S4,47.3058,-112.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Flint S8,47.2725,-112.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Triple Divide,47.3433,-112.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
