URUSE,Urus Este,Berg,-9.3548,-77.4357,5420
VIVAQ,Refuge Vivaque Laguna Ishinca,Hütte: -,-9.36833,-77.4256,4350
CHACA,PE- Chacas,Stadt,-9.23333,-77.3833,0
CHANC,PE- Chancos,Stadt,-9.31667,-77.5667,0
JANGA,PE- Jangas,Stadt,-9.4,-77.5833,0
LUCMA,PE- Lucma Hacienda,Stadt,-9.41667,-77.5667,0
MARCA,PE- MarcarÃ¡,Stadt,-9.28333,-77.6,0
MONTE,PE- Monterrey,Stadt,-9.46667,-77.5167,0
PARIA,PE- Pariahuanca,Stadt,-9.36667,-77.5833,0
TARIC,PE- Tarica,Stadt,-9.38333,-77.5833,0
VICOS,PE- Vicos Hacienda,Stadt,-9.33333,-77.55,0
YUNGA,PE- Yungar,Stadt,-9.36667,-77.6,0
NEVAD,Nevado Ursus (Ostgipfel),Berg,-9.3548,-77.4357,5420
NEVAD,Nevado Ishinca,Berg,-9.39111,-77.4058,5530
URUSE,Urus Este,Berg,-9.3548,-77.4357,5420
