Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Evans NE2,46.0622,-113.168,1,1,2006,0,0,0,Berg: Evans NE2,178,Black,S+N,3164,1e25
W,USA- Anaconda Trailer Court,46.1458,-112.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cable City (historical),46.1953,-113.208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- French Gulch (historical),45.9444,-113.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- French Town,45.9372,-112.991,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georgetown,46.1994,-113.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Coin (historical),46.1736,-113.244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Lake (historical),46.1714,-113.234,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southern Cross (historical),46.2103,-113.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stump Town,46.1508,-113.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,46.1156,-112.993,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Valley,46.1519,-113.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Howe,46.0481,-113.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Mount Evans,46.0497,-113.191,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Short Peak,46.0606,-113.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Evans NE2,46.0622,-113.168,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Evans NE4,46.0639,-113.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Fish Peak,46.0056,-113.336,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Queener Mountain,46.0233,-113.301,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
