Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount George,55.6069,-129.834,1,1,2006,0,0,0,Berg: Mount George,178,Black,S+N,1276,1e25
W,Mount Fowler,55.6331,-129.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Mount Brown,55.76,-129.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Kshwan Mountain,55.6847,-129.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Mount Tournay,55.4464,-129.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Mount Marshal,55.5394,-129.999,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Mount Clashmore,55.4772,-129.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1681,1e25
W,Georgie Peak,55.6822,-130.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Mount George,55.6069,-129.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Peak 35-53 Anyox R,55.5956,-129.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Mount Ashby,55.6439,-129.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Mount Guanton,55.6931,-129.92,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Mount Hastings,55.7297,-129.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
