Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bell,60.1694,-135.187,1,1,2006,0,0,0,Berg: Mount Bell,178,Black,S+N,1958,1e25
W,Munroe Peak,59.9989,-135.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Crozier Peak,60.0792,-135.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Mount Bell,60.1694,-135.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Pugh Peak,60.2994,-135.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Mount Perkins,60.3364,-135.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Bush Mountain,60.3108,-135.084,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Idaho Hill,60.32,-135.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Gold Hill,60.2972,-135.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Vesuvius Hill,60.2561,-135.266,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Mount Hodnett,60.3222,-135.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Mineral Hill,60.3311,-135.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Folle,60.2975,-135.059,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Mount Kopje,60.2328,-135.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Chieftain Hill,60.1936,-135.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Pheasant Peak,60.0311,-135.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Crozier  E6,60.0814,-135.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Tally Ho Mountain,60.2247,-135.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Wheaton,60.2567,-135.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Mount Stevens,60.2311,-135.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Dickson Hill,60.2058,-135.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Beeker Peak,60.1511,-135.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Carbon Hill,60.1636,-135.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Stony Mountain,60.1464,-135.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Anderson,60.2097,-135.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Cleft Mountain,60.0042,-135.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Mount Brown,60.005,-135.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Latreille Peak,60.0194,-135.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Pheasant E6,60.0222,-135.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Pheasant SE4,60.0056,-135.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Pheasant SE2,60.0175,-135.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Pheasant NE3,60.0481,-135.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Crozier  W4,60.0706,-135.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Crozier  W4,60.0789,-135.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Crozier  NW2,60.0897,-135.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Crozier  E4,60.0747,-135.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Crozier  NE5,60.1133,-135.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Crozier  NE6,60.1281,-135.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Crozier  E9,60.1003,-135.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Crozier  NE10,60.1328,-135.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Beeker NW4,60.1842,-135.243,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Crozier  NE9,60.1186,-135.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Pheasant E7,60.0408,-135.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
