Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 05-25 North Anzac River,55.0806,-122.41,1,1,2006,0,0,0,Berg: Peak 05-25 North Anzac River,178,Black,S+N,1784,1e25
W,Grant Peak,55.2183,-122.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Mount Reynolds,55.1883,-122.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Aitken,55.0181,-122.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Peak 11-14 Misinchinka,55.1917,-122.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Peak 10-18 Misinchinka,55.1683,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Ugeznasechi Mountain,55.0817,-122.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Mount Emmet,54.9669,-122.36,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Patches Mountain,54.9314,-122.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Peak 05-25 North Anzac River,55.0806,-122.41,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Peak 07-31 Colbourne Creek,55.1089,-122.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Peak 10-26 Colbourne Creek,55.1672,-122.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Peak 14-32 Misinchinka River,55.225,-122.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,10-26 SW3,55.1539,-122.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,10-26 SW5,55.1386,-122.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Peak 07-28,55.1244,-122.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,10-26 SW7,55.1211,-122.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,10-26 SW9,55.0967,-122.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,10-26 W1,55.1644,-122.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
