Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kwatna W38,52.1181,-127.512,1,1,2006,0,0,0,Berg: Kwatna W38,178,Black,S+N,1128,1e25
W,Clyak W29,51.9694,-127.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Clyak W28,51.9883,-127.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1294,1e25
W,Clyak W24,51.9639,-127.403,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Kwatna W28,51.9825,-127.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Farquhar SW30,52.1764,-127.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Farquhar SW31,52.1872,-127.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
W,Farquhar SW26,52.1714,-127.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Farquhar SW26,52.1842,-127.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Farquhar SW32,52.1478,-127.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Farquhar SW27,52.1981,-127.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Farquhar SW38,52.0819,-127.7,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Farquhar SW36,52.0947,-127.688,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Farquhar SW35,52.1078,-127.692,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Farquhar SW44,52.0161,-127.712,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Kwatna W38,52.1181,-127.512,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Sharp Cone,52.0414,-127.636,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Clyak NW36,52.1356,-127.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1033,1e25
W,Clyak W34,51.9753,-127.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
