Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alte Schanze,50.2447,7.06889,1,1,2006,0,0,0,Berg: Alte Schanze,178,Black,S+N,557,1e25
W,Weinberg-Schutzhütte Apolloweg,50.1426,7.18892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Unterstandshütte Wetterfahne östlich von Cochem,50.1462,7.17589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Unterstandshütte Valwigerberg nordöstlich von Valwig,50.1494,7.22539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte Apolloweg nordwestlich von Valwig,50.1446,7.20211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,D-53518 Adenau,50.3833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56828 Alflen,50.1833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alzheim,50.2833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Anschau,50.3,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Arbach,50.2833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Arft,50.3833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Auderath,50.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56864 Bad Bertrich,50.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Beilstein,50.1167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Bell,50.3833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Bereborn,50.2833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Berenbach,50.2333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Bermel,50.2833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berresheim,50.3,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzing,50.3167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Beuren,50.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Binningen,50.2,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Boos,50.3167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Boxberg,50.2667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Brachtendorf,50.2333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauheck,50.1333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breidscheid,50.3833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbruch,50.2167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Bremm,50.1,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56829 Brieden,50.1833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 BrÃ¼cktal,50.3167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56823 BÃ¼chel,50.1667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cond,50.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Darscheid,50.2167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Demerath,50.1833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Ditscheid,50.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Dohr,50.1333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Drees,50.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Driesch,50.1333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 DÃ¼nfus,50.2167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 DÃ¼ngenheim,50.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebernach,50.1333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ediger,50.1,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Ediger-Eller,50.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenz,50.1167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56821 Ellenz-Poltersdorf,50.1,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eller,50.1,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Ellscheid,50.15,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engeln,50.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Eppenberg,50.25,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Ernst,50.15,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Ettringen,50.35,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Eulgem,50.2333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Faid,50.15,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Fankel,50.1333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Filz,50.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furth,50.2167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Gefell,50.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Gering,50.2833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilgenbach,50.4,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gillenbeuren,50.15,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Gillenfeld,50.1167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Greimersburg,50.1833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenstein,50.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Hambuch,50.2333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Hauroth,50.25,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.3333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Herresbach,50.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herschbach,50.4167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Herschbroich,50.3667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Honerath,50.3833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Horperath,50.25,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 HÃ¶chstberg,50.25,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nerbach,50.3,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Illerich,50.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Immerath,50.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jammelshofen,50.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Kaifenheim,50.25,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56829 Kail,50.1833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Kaisersesch,50.2333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Kalenborn,50.2667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Kaltenborn,50.4,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Katzwinkel,50.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Kehrig,50.2833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56746 Kempenich,50.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kennfus,50.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchesch,50.3833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Kirsbach,50.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Kliding,50.1167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56818 Klotten,50.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Kochem,50.1333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Kottenborn,50.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56736 Kottenheim,50.35,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lnische HÃ¶fe,50.2333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttelbach,50.2833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 KÃ¶tterichen,50.25,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼rrenberg,50.3333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Landkern,50.2,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Langenfeld,50.3833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Langscheid,50.3833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Laubach,50.2333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lederbach,50.4167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnholzer hof,50.2667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Leienkaul,50.2167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Leimbach,50.4,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Lind,50.3167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Lirstal,50.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56826 Lutzerath,50.1333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Luxem,50.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Mannebach,50.2833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Masburg,50.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56727 Mayen,50.3333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Mehren,50.1833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiserich,50.2,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56820 Mesenich,50.1,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Meuspath,50.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molzig,50.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Monreal,50.3,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Morswiesen,50.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Mosbruch,50.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 MÃ¼llenbach,50.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 MÃ¼nk,50.3,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼sch,50.2833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Nachtsheim,50.3167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Neef,50.1,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbaar,50.3333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederelz,50.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Nitz,50.3333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 NÃ¼rburg,50.3333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbaar,50.35,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Oberelz,50.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermendig,50.3667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Pfaffenhausen,50.2167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poltersdorf,50.1167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Quiddelbach,50.35,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Reimerath,50.3,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Retterath,50.2667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56727 Reudelsterz,50.3167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Rieden,50.4,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Roes,50.25,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbach,50.3167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Sankt Aldegund,50.0833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56727 Sankt Johann,50.35,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Johann Nitz,50.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Sarmersbach,50.2333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Sassen,50.2667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Saxler,50.1333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Schmitt,50.1667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 SchÃ¶nbach,50.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ne Aussicht,50.2167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehl,50.1333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Siebenbach,50.3833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Steiningen,50.1833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Strohn,50.1167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Trautzberg,50.1,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Udler,50.1333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 UeÃŸ,50.25,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Ulmen,50.2167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Urmersbach,50.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Urschmitt,50.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Utzerath,50.2167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Valwigerberg,50.15,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Virneburg,50.35,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorpochten,50.2167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Waldesch,50.3667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Wanderath,50.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Weibern,50.4,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Weiler,50.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Welcherath,50.3167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Welschenbach,50.3667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53534 Wiesemscheid,50.3333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Wimbach,50.3667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Winkel,50.15,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Wirfus,50.2,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirfuserbach,50.2167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56826 Wollmerath,50.15,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 ZermÃ¼llen,50.3,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Zettingen,50.2333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Ãœrsfeld,50.25,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohe Acht,50.3861,7.01083,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Nürburg,50.3464,6.95333,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Hochkelberg,50.2736,6.95278,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Raß Berg,50.3892,7.06278,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Rote Heck,50.3114,6.94028,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Bränkekopf,50.3261,6.94833,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Saberg,50.3733,7.09583,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Cotenickelchen,50.3319,6.95278,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Höchstberg,50.2372,7.03833,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Welfs Berg,50.3803,7.06389,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Els Berg,50.31,6.92667,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Vogelshedchen,50.3506,6.95556,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Wippermann,50.3744,7.00472,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Kapp,50.2331,6.89167,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Beilstein,50.2869,6.97028,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Bittberg,50.26,6.96111,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Gänsehals,50.3972,7.20417,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Denskopf,50.3533,7.1075,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Schwedenkreuz,50.355,6.9275,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Afelskreuz,50.2592,6.90556,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Hochbermel,50.2792,7.09444,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Mohrsberg,50.3728,7.13333,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Steineberge Ley,50.1778,6.91833,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Alte Schanze,50.2447,7.06889,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Ehlert,50.2264,6.89528,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Die Höhe,50.2272,7.06722,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Staufskopf,50.3961,6.95472,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Eichert,50.3614,6.92083,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Schafberg,50.3333,7.0825,1,1,2006,0,0,0,Berg,178,Black,S+N,540,1e25
W,Riedener Berg,50.4036,7.15944,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
W,Hohe Warte,50.3519,7.07111,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Kreutzberg,50.2236,6.94583,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Hützert,50.3639,6.89167,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Wacht,50.3567,6.88944,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Hömmerich,50.3653,6.87028,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Ahlert,50.3586,7.13722,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Schälkopf,50.3447,7.16167,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Ettringer Bellberg,50.3503,7.22806,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Schafstall,50.1011,7.09722,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Falkenlay,50.0833,7.02167,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Calmont,50.1089,7.12556,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Hochheid,50.08,7.10778,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Valwigerberg,50.1525,7.21639,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
