Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hainbacher Höhe,50.8394,8.21139,1,1,2006,0,0,0,Berg: Hainbacher Höhe,178,Black,S+N,606,1e25
W,Wanderheim Herborner Haus Gusternhain,50.6703,8.18153,1,1,2006,0,0,0,Hütte: WWV Herborn,178,Black,S+N,553,1e25
W,D- Achenbach,50.85,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Afholderbach,50.9333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allenbach,50.9833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf,50.75,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amdorf,50.6833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amtshausen,50.9667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzhausen,50.85,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beienbach,50.9,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilstein,50.75,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benfe,50.9333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernshausen,50.9,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauersdorf,50.9167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.8833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35767 Breitscheid,50.6833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57299 Burbach,50.75,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg,50.7,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rbach,50.8833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deuz,50.8833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillbrecht,50.8167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35685 Dillenburg,50.7333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Donsbach,50.7167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckmannshausen,50.9167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibach,50.75,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibelshausen,50.8167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiershausen,50.8,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Emmerzhausen,50.7167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdbach,50.6833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57339 ErndtebrÃ¼ck,50.9833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenbach,50.9167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35716 Ewersbach,50.8333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellerdilln,50.8,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feudingen,50.95,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FeudingerhÃ¼tte,50.9333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feuersbach,50.8667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischelbach,50.8667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flammersbach,50.85,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen,50.9333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gernsdorf,50.85,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilsbach,50.7667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grissenbach,50.8833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbach,50.9167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grund,50.9667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gusternhain,50.6667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hadem,51,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35708 Haiger,50.75,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haigerseelbach,50.7667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainchen,50.85,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenborn,50.8833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helberhausen,51,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helgersdorf,50.8667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbertshausen,50.9167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35745 Herborn,50.6833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbornseelbach,50.7,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzhausen,50.95,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,50.8833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57271 Hilchenbach,50.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HillnhÃ¼tten,50.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzenhain,50.8,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzenhain Bahnhof,50.7833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.7333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rbach,50.6667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irmgarteichen,50.8667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaan-Marienborn,50.8667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klafled,50.9,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunst-Wittgenstein,50.9167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57334 Laasphe,50.9333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenaubach,50.7167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Liebenscheid,50.7,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippe,50.7167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lixfeld,50.8,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohe,50.9667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzel,50.9667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzeln,50.7167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mandeln,50.85,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manderbach,50.7667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medenbach,50.7,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melbach,50.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelwilden,50.8,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35756 Mittenaar,50.7,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanzenbach,50.7667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nauholz,50.9,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenkersdorf,50.8833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdielfen,50.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdresselndorf,50.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57250 Niedernetphen,50.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederroÃŸbach,50.7833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederscheld,50.7167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersetzen,50.9167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdielfen,50.8333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdresselndorf,50.7167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernau,50.9167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernetphen,50.9,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheld,50.7333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersetzen,50.9333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwilden,50.8,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offdilln,50.8167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenscheid,50.6833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinsdorf,50.8167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittershausen,50.85,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.7667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruckersfeld,50.95,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudersdorf,50.85,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dgen,50.8333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckershausen,50.95,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ppershausen,50.95,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salchendorf,50.8,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SaÃŸmannshausen,50.95,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schameder,51,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreiberg,50.9833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweisfurth,50.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.6667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sechshelden,50.75,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57078 Siegen,50.8667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmersbach,50.8167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohl,50.9833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohlbach,50.95,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegskopf,50.7,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.7833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼cken,50.8167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stift Keppel,50.9667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼nzel,50.9833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tringenstein,50.75,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uckersdorf,50.7,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unglinghausen,50.95,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwilden,50.8,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkholz,50.9167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volnsberg,50.8833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vormwald,50.9833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlbach,50.7667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WahlbachsmÃ¼hle,50.95,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpersdorf,50.9,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidelbach,50.8,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenau,50.9,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57319 Weidenhausen,50.9833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenberg,50.6833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werthenbach,50.8667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiederstein,50.7833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilgersdorf,50.8,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57234 Wilnsdorf,50.8167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterbach,50.9833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissenbach,50.7833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Womelsdorf,51,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rgendorf,50.7667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeppenfeld,50.7833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinse,51,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lgershausen,50.9167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kleine Rausche,50.8125,8.05,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Nordhöll,50.8656,8.26333,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Hainbacher Höhe,50.8394,8.21139,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Die Höh,50.7408,8.11028,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Burg,50.7397,8.06667,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Eschenburg,50.7886,8.34528,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Hemmrain,50.7856,8.26306,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Kalteiche,50.8,8.13556,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Ederkopf,50.9403,8.215,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
