Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ptarmigan Peak,39.1503,-106.174,1,1,2006,0,0,0,Berg: Ptarmigan Peak,178,Black,S+N,4188,1e25
W,USA- Adelaide,39.2472,-106.257,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alma,39.2839,-106.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alma Junction,39.2675,-106.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Balltown,39.0778,-106.281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birdseye,39.3111,-106.227,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dudley,39.2969,-106.071,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairplay,39.2247,-106.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite,39.0436,-106.263,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horseshoe,39.2039,-106.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kobe,39.1294,-106.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leadville,39.2508,-106.292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leadville Junction,39.2586,-106.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leavick,39.195,-106.137,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Malta,39.2294,-106.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Massive Lakes,39.1522,-106.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oro,39.2353,-106.252,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park City,39.2783,-106.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Princeton,38.9933,-106.219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Resurrection Mill,39.2353,-106.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sacramento,39.2214,-106.107,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stringtown,39.2336,-106.319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pennsylvania Mountain,39.2647,-106.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3964,1e25
W,Horseshoe Mountain,39.1857,-106.185,1,1,2006,0,0,0,Berg,178,Black,S+N,4236,1e25
W,Mount Sheridan,39.2091,-106.185,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Treasurevault Mountain,39.3064,-106.184,1,1,2006,0,0,0,Berg,178,Black,S+N,4176,1e25
W,Buffalo Peaks (East & West summits),38.992,-106.124,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Mount Sherman,39.225,-106.169,1,1,2006,0,0,0,Berg,178,Black,S+N,4278,1e25
W,Mount Buckskin,39.3208,-106.151,1,1,2006,0,0,0,Berg,178,Black,S+N,4226,1e25
W,Mosquito Peak,39.3003,-106.183,1,1,2006,0,0,0,Berg,178,Black,S+N,4200,1e25
W,Dyer Mountain,39.2397,-106.183,1,1,2006,0,0,0,Berg,178,Black,S+N,4223,1e25
W,Gemini Peak,39.2346,-106.168,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,London Mountain,39.284,-106.158,1,1,2006,0,0,0,Berg,178,Black,S+N,4022,1e25
W,Divide Peak,39.3222,-106.169,1,1,2006,0,0,0,Berg,178,Black,S+N,4167,1e25
W,Loveland Mountain,39.3086,-106.14,1,1,2006,0,0,0,Berg,178,Black,S+N,4173,1e25
W,Mount Evans,39.2567,-106.182,1,1,2006,0,0,0,Berg,178,Black,S+N,4138,1e25
W,West Dyer Mountain,39.2436,-106.195,1,1,2006,0,0,0,Berg,178,Black,S+N,3977,1e25
W,East Ball Mountain,39.2386,-106.202,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Ball Mountain,39.2375,-106.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Peerless Mountain,39.1981,-106.179,1,1,2006,0,0,0,Berg,178,Black,S+N,4068,1e25
W,Finnback Knob,39.1925,-106.192,1,1,2006,0,0,0,Berg,178,Black,S+N,4087,1e25
W,Ptarmigan Peak,39.1503,-106.174,1,1,2006,0,0,0,Berg,178,Black,S+N,4188,1e25
W,Weston Peak,39.1364,-106.164,1,1,2006,0,0,0,Berg,178,Black,S+N,4137,1e25
W,Little Sheridan,39.2114,-106.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3956,1e25
W,West Sheridan,39.2167,-106.202,1,1,2006,0,0,0,Berg,178,Black,S+N,3951,1e25
W,White Ridge,39.2136,-106.154,1,1,2006,0,0,0,Berg,178,Black,S+N,4171,1e25
W,Empire Hill,39.1917,-106.219,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,South Peak,39.1219,-106.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,West Buffalo Peak,38.9919,-106.125,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,East Buffalo Peak,38.9875,-106.109,1,1,2006,0,0,0,Berg,178,Black,S+N,4054,1e25
W,Peak 00-05 Buffalo Peaks III,39.0025,-106.089,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
