Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Bourgeoise,46.1152,6.72041,1,1,2006,0,0,0,Berg: La Bourgeoise,178,Black,S+N,1770,1e25
W,Abri du Pictet Massif du Buet,46.025,6.85,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3040,1e25
W,Abri Tintin Rochers des Fiz,45.965,6.781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Refuge de Chésery südwestlich von Morgins,46.1966,6.813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1981,1e25
W,Cantine des Dents Blanches südwestlich von Champéry,46.1412,6.8317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Refuge de Doran Chaîne des Aravis,45.9687,6.58718,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Gîte d'étape L'Outâ Chaîne du Bargy,46.0148,6.53448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Refuge de Folly Avoudrues,46.1029,6.77215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Refuge de Grenairon Massif du Buet,46.0358,6.79944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Refuge Le Lignon Rochers des Fiz,46.0211,6.7685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Chalet Pleinair,46.0161,6.63961,1,1,2006,0,0,0,Hütte: NFS Genf,178,Black,S+N,1240,1e25
W,Cabane de Susanfe südwestlich der Dents du Midi,46.1394,6.89806,1,1,2006,0,0,0,Hütte: SAC Yverdon,178,Black,S+N,2102,1e25
W,Refuge des Tinderets Massif de Nantaux,46.2375,6.75278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1491,1e25
W,Gîte d'Alpage-Refuge de Trébentaz Mont de Grange,46.2667,6.79528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Refuge de Varan Tête du Colonney,45.9454,6.68947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Refuge de la Vogealle Dents Blanches,46.1122,6.83786,1,1,2006,0,0,0,Hütte: Ass. Refuges Montagne, Comune Sixt-Fer-à-Cheval,178,Black,S+N,1902,1e25
W,Chalet le Zaulay Lac de Montriond,46.2105,6.72534,1,1,2006,0,0,0,Hütte: Amis de la nature Thonon,178,Black,S+N,1100,1e25
W,Refuge Antème westlich des Dents du Midi,46.1658,6.90419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Refuge Alfred Wills Rochers des Fiz,46.0047,6.79139,1,1,2006,0,0,0,Hütte: Commune de Sixt-Fer-à-Cheval,178,Black,S+N,1810,1e25
W,Gîte d'étape Cantine de Barmaz südwestlich von Champéry,46.1405,6.83352,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Refuge Bonavau südlich von Champéry,46.1484,6.86811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Refuge de Bostan Tornay Dents Blanches,46.1234,6.77922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Cabane du Vieux Emosson nordwestlich des Tour Sallière,46.0625,6.90028,1,1,2006,0,0,0,Hütte: CAS Monte Rosa/Martigny,178,Black,S+N,2181,1e25
W,Refuge de la Chardonnière Les Hauts Forts,46.152,6.763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1346,1e25
W,Refuge du Châtelet d'Ayères Rochers des Fiz,45.952,6.762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Refuge Chaux-Palin westlich von Champéry,46.1828,6.82372,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Refuge des Fonts Massif du Buet,46.022,6.81,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Refuge de la Golèse Dents Blanches,46.1299,6.76312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Refuge de L'Abricotine Portes du Soleil,46.1993,6.78744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Refuge du Lac Blanc,45.9816,6.89216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2352,1e25
W,Refuge de Loriaz Massif du Buet,46.0389,6.913,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge/Chalet Moëde-Anterne Rochers des Fiz,45.9747,6.80056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Refuge de la Pierre à Bérard Massif du Buet,46.0043,6.86867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Refuge de la Platé Désert de Platé,45.9656,6.71725,1,1,2006,0,0,0,Hütte: CAF Chedde Passy,178,Black,S+N,2032,1e25
W,Refuge des Sales Désert de Platé,45.9893,6.75294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Chalet de Savolayre südöstlich von Morgins,46.2281,6.87687,1,1,2006,0,0,0,Hütte: CAS Monte Rosa-Monthey,178,Black,S+N,1655,1e25
W,Refuge de Véran Tête du Colonney,45.979,6.67065,1,1,2006,0,0,0,Hütte: CAF Sallanches,178,Black,S+N,1602,1e25
W,Abri de Villy Massif du Buet,46.0072,6.83384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Chalet/Refuge Graydon,46.1981,6.65,1,1,2006,0,0,0,Hütte: CAF Léman,178,Black,S+N,1330,1e25
W,Refuge Plaine Dranse Portes du Soleil,46.217,6.79327,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergrestaurant des Bochasses nordwestlich von Val-d’Illiez,46.2174,6.86182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Bergrestaurant Chez Christine südlich von Champéry,46.1508,6.86615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Refuge des Mines d'Or Les Hauts Forts,46.1495,6.75422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Restaurant-Auberge Chez Gaby westlich von Val-d’Illiez,46.2054,6.85907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge de Barme südwestlich von Champéry,46.1488,6.83157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1492,1e25
W,Cabane de Tenneverge,46.0756,6.86459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1827,1e25
W,Restaurant La Tovassiere südlich von Morgins,46.2046,6.8236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Gîte d'étape Le Lapisa westlich von Champéry,46.1665,6.81005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Cabane de Planachaux westlich von Champéry,46.1752,6.83035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Chalet de Villy Massif du Buet,45.992,6.831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,Cantine de Chaupalin südwestlich von Champéry,46.1495,6.83341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Auberge de Salvagny,46.0465,6.76912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Auberge de la Combe-Haute Tête du Colonney,46.016,6.65542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Hotel Restaurant Le Relais Panoramique Les Crosets,46.1923,6.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,La Buvette des Clavets westlich von Champéry,46.1614,6.80907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Restaurant Cantine les Rives südöstlich von Champéry,46.1703,6.87811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Cantine Sur Coux nördlich von Champéry,46.1856,6.86708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Restaurant le Toupin westlich von Champéry,46.1736,6.82417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Chalet de Tré-le-Saix,46.2345,6.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Chalet privé d' Ayères les Pierrières Rochers des Fiz,45.9613,6.76846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Chalet Supérieur des Praz du Mont,46.0647,6.76994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1393,1e25
W,Gîte Skiroc,46.0166,6.91844,1,1,2006,0,0,0,Hütte: Association Vie et Montagne,178,Black,S+N,1360,1e25
W,Chalet du Jorat südöstlich von Morgins,46.2247,6.88844,1,1,2006,0,0,0,Hütte: Ski-Club de Troistorrents,178,Black,S+N,1432,1e25
W,Abri du Col de Bostan Dents Blanches,46.1335,6.8089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2290,1e25
W,Bivouac du Col de Susanfe südwestlich von Evionnaz,46.1484,6.92028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Refuge de Chavan,46.1826,6.56326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Refuge Nifflon d'en Haut,46.2592,6.57194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Abri de berger d' Alfred Wills südlich von Sixt-Fer-à-Cheval,45.9992,6.80135,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Chalet Sous l'Saix östlich von Morzine,46.1824,6.72713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Chalet des Vuardes westlich von Magland,46.0212,6.58709,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Refuge du Lac de Gers südwestlich von Sixt-Fer-à-Cheval,46.0283,6.73052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1533,1e25
W,Cabane de la FMG östlich von Magland,46.0096,6.67959,1,1,2006,0,0,0,Hütte: Fédération Montagnarde de Genève,178,Black,S+N,1776,1e25
W,Cabane du Col du Cou südwestlich von Champéry,46.1505,6.79282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,F- Abondance,46.2833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArÃ¢ches,46.0333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avoriaz,46.2,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1874 ChampÃ©ry,46.1833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-sur-Cluses,46.0833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cluses,46.0667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Emosson,46.0667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essert-Romand,46.2,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gravin,46,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Barmaz,46.15,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te dâ€™Arbroz,46.1833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Biot,46.2667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Nant,46.0167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gets,46.15,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luzier,45.9667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magland,46.0167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnaz,46.0667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mieussy,46.15,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montriond,46.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1875 Morgins,46.2333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morillon,46.0833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morzine,46.1833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nancy-sur-Cluses,46.0333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OÃ«x,45.9833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiviÃ¨re-Enverse,46.1,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Aulps,46.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-sur-Arve,45.95,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sigismond,46.0667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SamoÃ«ns,46.0833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scionzier,46.05,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seytroux,46.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sixt,46.05,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taninges,46.1167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thyez,46.0833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1872 Troistorrents,46.2167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Val dâ€™Illiez,46.2,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2042 Valangin,46.0167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verchaix,46.1,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pointe de la Chavache,46.2074,6.7703,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Hauts-Forts,46.1697,6.77556,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Mont Buet,46.0248,6.8526,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Dents Blanches,46.1323,6.8486,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Mont de Grange,46.2633,6.77942,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Roc de Tavaneuse,46.2368,6.70475,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Les Avoudrues,46.1024,6.81222,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Roc d'Enfer,46.1902,6.60939,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Tête du Géant,46.2321,6.8513,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Pic de Tenneverge,46.0941,6.87844,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Pointe de Nantaux,46.2261,6.70681,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Cheval Blanc,46.052,6.87267,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Croix de Culet,46.1757,6.84539,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Pointe de Chésery,46.2034,6.80345,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Pointe de Ripaille,46.1694,6.82128,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Pointe des Mossettes,46.1906,6.81611,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Grand Mont Ruan,46.1236,6.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Rochers du Criou,46.096,6.76533,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Pointe du Tuet,46.1117,6.76389,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Aiguille du Van,46.0596,6.91862,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Dent de Barme,46.132,6.84184,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Cornebois,46.2116,6.80941,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,La Bourgeoise,46.1152,6.72041,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Le Grenier de Commune,46.0452,6.83303,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Les Grandes Platières,45.9847,6.72286,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Les Grands Vans,46.0194,6.71091,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Pointe d'Anterne,45.9796,6.78495,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Mont Orchez,46.0991,6.55032,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Mont Chéry,46.169,6.64802,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Pointe de Chavasse,46.1761,6.56943,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Petit Ruan,46.1255,6.89156,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Pointe de Chalune,46.1798,6.58145,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Mont Sageroux,46.1271,6.8493,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Pointe du Haut Fleury,46.1468,6.56457,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Tête à l'Âne,45.9871,6.7796,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Sur la Pointe,46.2351,6.54327,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Tête du Colonney,45.9714,6.69086,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Tête du Grenairon,46.0659,6.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Tour de Prazon,46.1066,6.89338,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Tête des Ottans,46.1259,6.87447,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Tête du Pré des Saix,46.0312,6.69729,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
