Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wetzlesberg,48.9156,15.4264,1,1,2006,0,0,0,Berg: Wetzlesberg,178,Black,S+N,581,1e25
W,Hotel/Restaurant Liebnitzmühle westlich von Raabs an der Thaya,48.8531,15.4547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,JUFA Waldviertel in Raabs an der Thaya,48.8442,15.4987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,A- Alberndorf,48.8667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altdietmanns,48.7833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altwaidhofen,48.8167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Autendorf,48.8667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BaÄkovice,48.9667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau an der Wild,48.75,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Borek,49.0833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenfeld,48.75,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn,48.8167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¼hlhÃ¤user,48.9167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ¡Åˆovice,49.0167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chlumec,49.05,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChotÄ›budice,49.0667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DanÄovice,48.9667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Datschitz,49.0833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemling,48.8333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemschlag,48.8,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DobrohoÅ¡Å¥,49.0833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶siedl,48.7833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edengans,48.7833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggersdorf,48.8667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggmanns,48.8667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibenstein,48.85,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellends,48.7667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsern,48.85,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fistritz,48.8,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gabrielka,48.9667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garolden,48.9,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Georgenberg,48.7667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goschenreith,48.8667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goschenreith am Taxenbache,48.9,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goslarn,48.8,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbach,48.8833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossau,48.8833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossharmanns,48.9167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosstaxen,48.95,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸ-Siegharts,48.7833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,48.7833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶pfritzschlag,48.8833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzles,48.7833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau,48.9333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenwarth,48.9,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoleÅ¡ice,49.0333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenbach,48.8333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hostkovice,49.0833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HradiÅ¡Å¥ko,49.0667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Illmau,48.9333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jarolden,48.8333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jassnitz,48.8,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jemnice,49.0333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kainraths,48.8,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlstein,48.8833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleineberharts,48.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingerharts,48.9167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleintaxen,48.9667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinulrichschlag,48.7667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koggendorf,48.8333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KollmitzdÃ¶rfl,48.8333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollmitzgraben,48.8167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lexnitz,48.9833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhotice,49.0167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LidÃ©Å™ovice,49.0667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenberg,48.8,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebnitz,48.85,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindau,48.8333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lipolz,49.0833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibes,48.8333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Louka,49.05,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LovÄovice,48.9833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lubnice,48.9333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Luden,48.9,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludweis,48.7667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ManeÅ¡ovice,49.0667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Marketa,48.9833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzles,48.8167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaÅ™Ã­Å¾,48.9833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meires,48.7833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Menhartice,48.9833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merkengersch,48.8833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modsiedl,48.8667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mostbach,48.8333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MutiÅ¡ov,49.0167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mutten,49.0167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichreith an der Thaya,48.8833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudietmanns,48.7833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuriegers,48.95,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederedlitz,48.8667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonndorf,48.8833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,49.05,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© HobzÃ­,48.9833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberedlitz,48.8667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nbach,48.8833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf bei Raabs,48.85,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpfaffendorf,48.85,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthumeritz,48.8,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberthÃ¼rnau,48.8833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedt an der Wild,48.75,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ostojkovice,49.0333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peigarten,48.8833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PeÄ,49.0667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag,48.8167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plessberg,48.9167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plospitz,48.9667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodlesÃ­,49,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodolÃ­,49.0167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Police,48.9667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Primersdorf,48.8667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch,48.85,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhra,48.8333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ¡lovice,49,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ­seÄnÃ©,48.9667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raabs an der Thaya,48.85,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabesreith,48.8833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radessen,48.7667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Radotice,48.9833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rafings,48.7833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rafingsberg,48.7667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranzels,48.8667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ranzern,48.9333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappolz,48.95,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibers,48.95,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichharts,48.75,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.8528,15.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegers,48.9,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossa,48.9,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rudolz,48.9667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabatenreith,48.8,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sauggern,48.8167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaditz,48.9,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schellingshofsiedlung,48.9,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schirnes,48.85,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schuppertholz,48.9167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinburg,48.8,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nfeld,48.9667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebs,48.7667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siedlung Linde,48.8417,15.4722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieghartsles,48.8,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittmannshof,48.85,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slawathen,48.9833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Speisendorf,48.85,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stallek,49.0333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© HobzÃ­,49.0167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© MÄ›sto,49.0167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StojeÄÃ­n,49.05,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼ssenbach,48.8833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaya,48.85,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thuma,48.8833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenbach,48.9333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TouÅ¾Ã­n,49.0833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trabersdorf,48.8667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triglas,48.9,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶bings,48.8,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™ebÄ›tice,49.05,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichschlag,48.7833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpertholz,48.9333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpfaffendorf,48.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthumeritz,48.8,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterthÃ¼rnau,48.8833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UrbaneÄ,49.05,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VestennÃ¶tting,48.8333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vestenpoppen,48.8,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vlastkovec,49.0333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VlaÅ¾inka,49.05,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vnorovice,49.0333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VratÄ›nÃ­n,48.9,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidhofen an der Thaya,48.8167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhers,48.9333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldkirchen an der Thaya,48.9333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldreichs,48.8,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weikertschlag an der Thaya,48.9,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinern,48.8167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinpolz,48.75,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenjapons,48.7833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wenzelsdorf,48.9833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wertenau,48.85,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wetzler,48.9833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzles,48.9167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienings,48.8167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windigsteig,48.7667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wispitz,48.9833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wittengau,49.0333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohlfahrts,48.8,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollmersdorf,48.8167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¶lking,49.0333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zabernreith,48.8667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zemmendorf,48.8667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zettenreith,48.8167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zettlitz,48.8333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziernreith,48.9403,15.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zissersdorf,48.8167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zlabings,48.9833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ½ Rudolec,49.0667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½upanovice,48.9667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Predigtstuhl,48.8147,15.3717,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Hoher Stein,48.9897,15.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Pfingstbühel,48.8672,15.3475,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Wetzlesberg,48.9156,15.4264,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Kollmitzberg,48.8375,15.5367,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Hadlitzberg,48.8222,15.5383,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
