Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jolgrøhornet,62.3533,7.0167,1,1,2006,0,0,0,Berg: Jolgrøhornet,178,Black,S+N,1253,1e25
W,N- Dyrkorn,62.4333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Giskemo,62.4833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stranden,62.3167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vagsvik,62.45,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinje,62.3833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,62.4667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytredal,62.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rset,62.2,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Flosteinnibba,62.1842,6.97587,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Grøtet,62.2456,7.09254,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Jolgrøhornet,62.3533,7.0167,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Lauparen,62.45,7.11615,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Næremstindan,62.4994,7.02976,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
W,Ramstadvarden,62.4186,6.83254,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Roaldshornet,62.3117,6.83948,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
