Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ord Ban,57.154,-3.83321,1,1,2006,0,0,0,Berg: Ord Ban,178,Black,S+N,428,1e25
W,Aviemore Youth Hostel in Aviemore,57.1849,-3.83146,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,240,1e25
W,Cairngorm Lodge Youth Hostel,57.168,-3.69437,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,0,1e25
W,Ptarmigan Station CairnGorm Mountain,57.1241,-3.64544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1097,1e25
W,Carrbridge Youth Hostel,57.2902,-3.91312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,371,1e25
W,Nethy Bridge Youth Hostel,57.2661,-3.65793,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,211,1e25
W,GB- Alvie,57.15,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aviemore,57.2,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Belleville,57.1,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carrbridge,57.2833,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clune,57.3,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalnahaitnach,57.25,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duthil,57.3,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elie,57.2167,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Feshiebridge,57.1167,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Insh,57.0833,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverdruie,57.1667,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverlaidnan,57.2667,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kincraig,57.1333,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinrara,57.1333,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rothiemurchus,57.1333,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skye of Curr,57.3,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Macdui,57.0721,-3.6625,1,1,2006,0,0,0,Berg,178,Black,S+N,1309,1e25
W,Carn Dearg Mor,56.9969,-3.93743,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Geal-charn Mor,57.1876,-3.92589,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Braeriach,57.0782,-3.72883,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Cairn Toul,57.0541,-3.71122,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Beinn Bhrotain,57.0099,-3.72401,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Sgor Gaoith,57.068,-3.81083,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Carn a'Mhaim,57.0369,-3.65934,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Meall a'Bhuachaille,57.1832,-3.67086,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Ord Ban,57.154,-3.83321,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
