Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wildcat Hills of Morrill County,41.6398,-103.346,1,1,2006,0,0,0,Berg: Wildcat Hills of Morrill County,178,Black,S+N,1402,1e25
W,USA- Atkins,41.7239,-103.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayard,41.755,-103.324,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradley,41.7703,-103.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Craft,41.8158,-103.346,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- DeGraw,41.715,-103.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGrew,41.7467,-103.418,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mohler,41.7147,-103.234,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moomaw Corner,41.8167,-103.323,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piper,41.7597,-103.258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Redington,41.5839,-103.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bayard,41.7158,-103.321,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wildcat Hills of Morrill County,41.6398,-103.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
