Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auf der Egge,51.9947,8.53306,1,1,2006,0,0,0,Berg: Auf der Egge,178,Black,S+N,243,1e25
W,D- Altenhagen,52.05,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltstÃ¤dter Feldmark,52.1,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amshausen,52.0167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arrode-Werther,52.0833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ascheloh,52.0667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Avenwedde,51.9167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Babenhausen,52.05,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechterdissen,52,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belke,52.15,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belzen,52.1,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Besenkamp,52.1667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bexterhagen,52.0333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenhagen,51.9333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bornholte,51.8667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brackwede,51.9833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake,52.0667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake Zwei,52.0667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brechinerholz,51.9,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockhagen,51.9833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶nninghausen,52.0167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diekenbrock,52.1333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diekenheide,52.1167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diemke,52.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dingerdissen,52,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drake,52.0833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hren,52.15,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nhÃ¶ltersheide,52.1167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ttingdorf,52.1167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckardtsheim,51.9333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf-Schwabedissen,52.0333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggeberg,52.0833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrdissen,52.0167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eickum,52.1167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32130 Enger,52.1333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eselsheide,51.8667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Evenhausen,52,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedenstal,52.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsdorf,51.9333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadderbaum,52,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gellershagen,52.05,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¶singhausen,52.1333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greste,51.9833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schwarzenmoor,52.1333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdornberg,52.05,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤finghagen,51.9667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33334 GÃ¼tersloh,51.9,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33790 Halle,52.0667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanschenberg,52.1333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heeperholz,52.0167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidekamp,51.9667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidsiekerheide,52.0833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimchen,52,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heipke,52.0333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helle,52.0667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32051 Herford,52.1333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herforderheide,52.0833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillegossen,51.9833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillewalsen,52.0833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoberge-Uerentrup,52.0333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollen,51.9667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollinde,52.1,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holterdorf,52.1333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtkamp,51.9667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horstmannsfeld,52.0833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoyel,52.1667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤ger,52.1,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶velriege,51.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ckerkreuz,52.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Berge,52,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Hagen,52.1333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isingdorf,52.05,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isselhorst,51.95,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerrathsheide,52.05,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kattenstroth,51.8833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaunitz,51.85,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdornberg,52.05,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kisker,52.1167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausheide,52.15,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krentruperhagen,52.0167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼nsebeck,52.0333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laar,52.0833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33818 LeopoldshÃ¶he,52.0167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liemke,51.8833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippe,51.9833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lipperreihe,51.9333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhausen,52.0667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhauserheide,52.0667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤mershagen,51.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼brassen,52.0333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenbruch,51.9833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mantershagen,52.1333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mark,52.1167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32120 Masch,52.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mergelheide,51.9,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosheide,51.8667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nagelsholz,52.1,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkirchen,52.1333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenriege,51.85,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdornberg,52.0667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederjÃ¶llenbeck,52.1,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niehorst,51.95,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienhagen,52.0333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordhorn,51.9167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordspenge,52.15,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberjÃ¶llenbeck,52.1,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteinhagen,52,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33813 Oerlinghausen,51.9667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oetenhausen,51.9667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,52.0667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldentrup,52.0167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldinger Mark,52.1167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldinghausen,52.1167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterheide,51.9833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pansheide,51.9833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Patthorst,52,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PavenstÃ¤dt,51.9167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Placken,52.15,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶dinghausen,52.1333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quelle,52,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radewiger Feldmark,52.1167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rote Erde,52.0167,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotingdorf,52.0833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸheide,52.0167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandforth,52.0167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Annen,52.15,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildesche,52.05,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildesche-Bauerschaft,52.0667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schloyheide,52.1167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33758 SchloÃŸ Holte-Stukenbrock,51.9,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶ttinghausen,52.0833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuckenhof,52.0167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweicheln,52.15,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sende,51.9167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senne 1,51.95,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senne-Siewecke,51.9,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sennestadt,51.95,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sepp,52.0667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieker,52,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siele,52.1667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32139 Spengerheide,52.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedefreund,52.0833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbeckerheide,52.15,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33803 Steinhagen,52,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhorst,51.8167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stieghorst,52,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiftberg,52.1167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strotheide,52.1167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strusen,52.05,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¶hen,51.9833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼h,52.0833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stukenbrock,51.9167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stukenbrock-Senne,51.8667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33615 Sudbrack,52.0333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sudheide,52.05,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundern,51.9,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼renheide,51.9,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theenhausen,52.1,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theesen,52.0667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenhausen,52.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶dheide,52.0667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ubbedissen,51.9833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uebbentrup,52.05,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ummeln,51.9667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Varensell,51.85,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33415 Verl,51.8833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilsendorf,52.0833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸheide,52.1167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WallenbrÃ¼ck,52.15,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wedderwillen,52,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellbach,52.05,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werl,52.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33824 Werther,52.0667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerengerheide,52.15,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westervinnen,52.0667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westhoyel,52.1667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichlinghausen,52.1,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsdorf,51.9333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windelsbleiche,51.95,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WindflÃ¶te,51.9333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,52.1667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wistinghausen,51.95,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤hrentrup,51.9667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfer,52.05,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lferheide,52.05,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sterwiehe,51.85,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–tinghausen,52.15,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–tinghauserheide,52.15,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hünenburg,52.0147,8.47528,1,1,2006,0,0,0,Berg,178,Black,S+N,302,1e25
W,Jostberg,52.0144,8.48778,1,1,2006,0,0,0,Berg,178,Black,S+N,286,1e25
W,Kahler Berg,52.0167,8.50472,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Käseberg,51.99,8.52583,1,1,2006,0,0,0,Berg,178,Black,S+N,267,1e25
W,Auf der Egge,51.9947,8.53306,1,1,2006,0,0,0,Berg,178,Black,S+N,243,1e25
W,Togdrang,51.9808,8.55361,1,1,2006,0,0,0,Berg,178,Black,S+N,295,1e25
W,Eiserner Anton,51.9814,8.58278,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Ubbedisser Berg,51.9775,8.63,1,1,2006,0,0,0,Berg,178,Black,S+N,263,1e25
W,Brunsberg,51.9583,8.64167,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
W,Schweichelner Berg,52.1553,8.65111,1,1,2006,0,0,0,Berg,178,Black,S+N,168,1e25
W,Barkhauser Berge,51.9461,8.67611,1,1,2006,0,0,0,Berg,178,Black,S+N,293,1e25
W,Stapellager Berge,51.9361,8.72444,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Hesseler Berge,52.0725,8.34917,1,1,2006,0,0,0,Berg,178,Black,S+N,240,1e25
W,Große Egge,52.0783,8.35361,1,1,2006,0,0,0,Berg,178,Black,S+N,312,1e25
W,Knüll,52.0708,8.37306,1,1,2006,0,0,0,Berg,178,Black,S+N,254,1e25
W,Slorkenberg,52.0669,8.38194,1,1,2006,0,0,0,Berg,178,Black,S+N,234,1e25
W,Garlnischberg,52.0564,8.38333,1,1,2006,0,0,0,Berg,178,Black,S+N,228,1e25
W,Hengeberg,52.0553,8.40583,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
W,Jakobsberg,52.0331,8.41278,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Bußberg,52.0331,8.43194,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
