Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cambridge Peak,51.1181,-124.509,1,1,2006,0,0,0,Berg: Cambridge Peak,178,Black,S+N,2704,1e25
W,Saint John Peak,51.1497,-124.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Pembroke Peak,51.1378,-124.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Cloister Peak,51.1656,-124.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Mist Peak,51.1442,-124.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Queen Bess,51.2717,-124.568,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Cambridge Peak,51.1181,-124.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Nunatak Peak,51.1714,-124.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Mount Dartmouth,51.2567,-124.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Mount Grenville,50.9733,-124.528,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Gargoyle Peak,51.0017,-124.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Howard Peak,51.1761,-124.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Janus Peak,51.0097,-124.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Gallery Peak,51.0217,-124.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Burghley Peak,51.1731,-124.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Pelorus Peak,51.1375,-124.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Walsingham Peak,51.1694,-124.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Frobisher Peak,51.1858,-124.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Majestic Peak,51.2117,-124.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Regal Peak,51.2253,-124.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Consort Peak,51.2331,-124.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Mount Sussex,51.29,-124.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Marble Rib Mountain,51.2442,-124.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Nostetuko Peak,51.2097,-124.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Chisel Peak,51.2464,-124.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Diadem Peak,51.2422,-124.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Prince of Wales NW1,51.2736,-124.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Prince of Wales Peak,51.2667,-124.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Sundial Peak,51.1833,-124.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Gunsight Peak,50.9603,-124.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Incisor Peak,50.9811,-124.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Deschamps Peak,51.1244,-124.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Nostetuko NW3,51.2219,-124.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Cambridge W10,51.1178,-124.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
