Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Line Creek Plateau,45.0111,-109.379,1,1,2006,0,0,0,Berg: Line Creek Plateau,178,Black,S+N,3083,1e25
W,USA- Richel Lodge,45.0819,-109.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beartooth Mountain,45.061,-109.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Spirit Mountain,45.04,-109.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3744,1e25
W,Black Pyramid Mountain,45.072,-109.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Silver Run Peak,45.1211,-109.544,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Mount Rearguard,45.048,-109.526,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Mount Lockhart,45.0956,-109.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Silver Run  Mountain,45.1186,-109.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Wapiti Mountain,45.1069,-109.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Towne Point,45.1386,-109.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Grizzly Peak,45.1789,-109.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Thunder Mountain,45.0733,-109.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3487,1e25
W,Rearguard Mountain,45.0481,-109.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Hellroaring Plateau,45.0592,-109.519,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Black Pyrmid,45.0722,-109.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Beartooth Plateau,45.0189,-109.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3542,1e25
W,Bird Peak,44.9189,-109.564,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Beartooth SE8,44.9722,-109.486,1,1,2006,0,0,0,Berg,178,Black,S+N,3382,1e25
W,Beartooth SE10,44.9681,-109.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Thief Peak,44.8808,-109.429,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Tibbs Butte,44.9414,-109.441,1,1,2006,0,0,0,Berg,178,Black,S+N,3253,1e25
W,Beartooth SE12,44.9747,-109.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Tolman Mountain,44.9356,-109.385,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Line Creek Plateau,45.0111,-109.379,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Tolman Mountain,45.0647,-109.371,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Mount Maurice,45.1003,-109.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Quintuple Peaks,44.9881,-109.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
